"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1943
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1563
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",108
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2082
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",49
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",976
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2078
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1139
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",69
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",70
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",20
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6839
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",800
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",400
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",102936
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",272
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1458
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",365
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",69
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6481
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",979
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",79
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1558
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2402
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",333
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",51
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",61
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",750
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",339
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",633
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",41
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",138
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",840
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",947
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7133
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3729
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",43
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1077
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",43
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1275
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1057
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8402
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",105
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",439
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1283
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6493
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",186
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",680
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2075
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",260
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",753
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1544
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",781
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2320
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",781
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",503
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2939
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",713
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",994
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",38
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",372
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2747
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1018
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1914
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",205
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1536
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",178
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",647
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1332
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6716
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2483
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",77
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",623
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",65
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",179
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1572
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1916
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1038
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",103
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",233
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",32
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",357
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",271
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",646
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",20
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",105
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",323
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",805
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1922
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1160
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",54
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1914
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",467
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",237
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",8
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1216
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",365
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1075
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",691
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
