"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",113
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",38
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",617
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",472
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1726
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",314
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3887
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1506
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",562
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",144
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",619
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",940
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",650
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1085
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",31
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",480
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5658
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",782
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16138
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1072
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",40
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",113
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",38
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",82
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",25
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",491
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",314
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1720
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1506
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",714
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3947
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",144
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",940
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",562
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",619
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",650
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1085
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",31
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",964
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5658
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30954
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",782
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1072
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",40
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",25
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",113
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",45
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",403
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",243
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",930
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1727
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",313
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3779
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1498
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",562
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",144
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",619
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",940
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",650
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1085
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",782
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",31
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",970
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5658
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31142
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1072
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",45
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",40
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",25
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",113
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1498
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",404
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",243
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",932
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",489
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",313
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1728
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3788
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1085
