"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1220
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",382
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1188
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",316
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",9165
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",485
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",711
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",185
"2021-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",36
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9680
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1855
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1835
"2021-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",24
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",241
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4768
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",714
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2021-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",40
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7039
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2021-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",14
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1577
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",10
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4491
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3837
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1009
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1279
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8654
"2021-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",37
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",124
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4407115
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",141349
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18906
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",6
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",10
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",8
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2109
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",47
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",77549
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2094576
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4367
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",91
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",219
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2574
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",159
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2734
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",32
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",164732
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3143
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",755
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",247
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3446
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66738
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",124834
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",32
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1641930
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",589
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",82199
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",596
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",17
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",244865
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",183
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8808747
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",122
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",353
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",40829
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2651
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",25
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",124
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31014
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",222
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",27
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",678
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1010
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",148544
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3833
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22578912
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",258897
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",459
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2398
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",173
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",109
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",600
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",697
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",1780
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",145
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5187
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2021-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",976
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",555
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",526
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1478
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16788
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2290
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2060
"2021-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",33
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2423
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",14
"2021-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",94
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",16
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",60
"2021-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",18
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3036
"2021-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",91
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",4
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",13
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2214
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",41
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",244
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2021-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1452
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1371
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",212
"2021-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",374
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",228
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",56
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",20
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3434
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2592
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4619
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2028
"2021-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",13
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",14
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",129
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2556
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",53
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",417
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",17480
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",37329
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",32305
"2021-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",1007
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2021-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",309
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",7032
"2021-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",2
"2021-07-01","OCCURRENCE","Species","Unknown","YearMonth",12
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11964
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",8236
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2021-07-01","OCCURRENCE","Genus","Unknown","YearOnly",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",195010
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",27
"2021-07-01","OCCURRENCE","Species","Unknown","YearOnly",387
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",660
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",1
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2056
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",12
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",193
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",115396
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearOnly",41
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",90
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",622
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",363
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4965
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",95
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",268
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2799
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",45985
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3393
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4976
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",246
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70567
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167727
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112435
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44536
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",238
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44837
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",248265
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",150
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1996
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1230878
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1226
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6876
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5140
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1090
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",650
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",201
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41103
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",108
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23187
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15976
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1863
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",95
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",139
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",35
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1239
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5071
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",683
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",141165
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2215
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13297
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",240
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14898
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22882
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",217
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",403043
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",215226
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",299
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",465
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6159
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9033
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40948
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",39
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5116
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12932
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",222726
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",489097
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",35
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1622
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",528
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",486
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",448
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4478
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54887
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",115223
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7817
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",37
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",633174
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",47
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23663
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",170
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3837
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1009
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2948
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",382
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5884
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1188
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",316
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",22143
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",500
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1220
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",185
"2021-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",36
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9680
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
