"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"FOSSIL_SPECIMEN",206
"2014-03-28",4,"FOSSIL_SPECIMEN",1172
"2017-07-24",8,"LIVING_SPECIMEN",10
"2018-07-11",6,"HUMAN_OBSERVATION",742
"2017-10-12",1,"UNKNOWN",21136
"2020-10-01",0,"HUMAN_OBSERVATION",367
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-10-09",0,"UNKNOWN",585
"2011-09-05",3,"PRESERVED_SPECIMEN",777
"2019-07-01",4,"MATERIAL_SAMPLE",16011
"2015-07-03",6,"PRESERVED_SPECIMEN",142401
"2016-12-27",1,"LITERATURE",595
"2016-01-04",7,"LIVING_SPECIMEN",3
"2009-09-25",4,"LIVING_SPECIMEN",99
"2016-01-04",7,"OBSERVATION",424
"2017-12-22",6,"PRESERVED_SPECIMEN",165268
"2007-12-19",4,"LIVING_SPECIMEN",99
"2008-06-27",7,"OBSERVATION",424
"2013-12-20",1,"FOSSIL_SPECIMEN",4288
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2020-04-01",6,"LIVING_SPECIMEN",9393
"2007-12-19",4,"OBSERVATION",546
"2017-07-24",0,"UNKNOWN",693
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OBSERVATION",18514
"2009-12-16",5,"PRESERVED_SPECIMEN",11138
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2012-03-26",8,"UNKNOWN",7
"2019-01-01",4,"LIVING_SPECIMEN",115
"2010-07-26",0,"HUMAN_OBSERVATION",349
"2013-05-21",4,"LIVING_SPECIMEN",99
"2013-12-20",2,"UNKNOWN",32
"2015-01-19",5,"LIVING_SPECIMEN",2644
"2015-04-09",1,"PRESERVED_SPECIMEN",223948
"2018-07-11",3,"LIVING_SPECIMEN",2759
"2013-05-21",4,"OBSERVATION",2841
"2015-01-19",5,"OBSERVATION",9484
"2018-07-11",3,"OBSERVATION",96
"2012-10-31",0,"LIVING_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",12410
"2015-10-01",3,"UNKNOWN",30292
"2012-12-11",3,"UNKNOWN",37752
"2009-09-25",1,"LITERATURE",8
"2016-04-05",4,"UNKNOWN",1105
"2019-04-06",5,"PRESERVED_SPECIMEN",20217
"2014-09-08",2,"LIVING_SPECIMEN",6
"2019-01-01",1,"LITERATURE",583
"2010-04-01",6,"PRESERVED_SPECIMEN",52878
"2013-05-21",1,"LITERATURE",8
"2018-09-28",1,"HUMAN_OBSERVATION",5157009
"2017-04-12",1,"FOSSIL_SPECIMEN",6476
"2016-12-27",5,"LIVING_SPECIMEN",2551
"2020-07-01",7,"UNKNOWN",68
"2016-12-27",5,"OBSERVATION",9484
"2018-04-09",3,"UNKNOWN",30292
"2008-10-10",5,"UNKNOWN",26064
"2009-04-06",0,"FOSSIL_SPECIMEN",222
"2008-04-01",6,"PRESERVED_SPECIMEN",28135
"2013-09-10",5,"OBSERVATION",9484
"2008-12-17",1,"FOSSIL_SPECIMEN",3286
"2009-06-17",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",7
"2018-07-11",7,"HUMAN_OBSERVATION",35
"2017-10-12",2,"UNKNOWN",22
"2020-10-01",1,"HUMAN_OBSERVATION",17140580
"2019-07-01",4,"FOSSIL_SPECIMEN",2038
"2019-10-09",1,"UNKNOWN",30080
"2011-09-05",4,"PRESERVED_SPECIMEN",206
"2019-07-01",5,"MATERIAL_SAMPLE",3635
"2015-07-03",7,"PRESERVED_SPECIMEN",1608
"2017-07-24",0,"FOSSIL_SPECIMEN",763
"2016-01-04",8,"LIVING_SPECIMEN",10
"2009-09-25",5,"LIVING_SPECIMEN",2551
"2017-12-22",7,"PRESERVED_SPECIMEN",1259
"2007-12-19",5,"LIVING_SPECIMEN",2515
"2020-04-01",7,"LIVING_SPECIMEN",3
"2007-12-19",5,"OBSERVATION",9174
"2017-07-24",1,"UNKNOWN",21810
"2020-04-01",7,"OBSERVATION",5
"2009-12-16",6,"PRESERVED_SPECIMEN",51470
"2012-01-18",6,"FOSSIL_SPECIMEN",1265
"2019-01-01",5,"LIVING_SPECIMEN",2584
"2013-02-20",0,"LIVING_SPECIMEN",11
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",24
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",2565
"2013-12-20",3,"UNKNOWN",37306
"2015-01-19",6,"LIVING_SPECIMEN",2422
"2018-07-11",4,"LIVING_SPECIMEN",113
"2019-07-01",6,"MACHINE_OBSERVATION",14939
"2013-05-21",5,"OBSERVATION",9484
"2015-01-19",6,"OBSERVATION",18516
"2018-07-11",4,"OBSERVATION",2325
"2012-01-18",0,"PRESERVED_SPECIMEN",1866
"2013-07-09",6,"PRESERVED_SPECIMEN",103820
"2011-06-10",3,"PRESERVED_SPECIMEN",779
"2015-10-01",4,"UNKNOWN",1023
"2012-12-11",4,"UNKNOWN",3957
"2016-01-04",0,"UNKNOWN",1137
"2008-06-27",0,"UNKNOWN",565
"2016-04-05",5,"UNKNOWN",26572
"2019-04-06",6,"PRESERVED_SPECIMEN",257862
"2016-10-07",0,"HUMAN_OBSERVATION",524
"2014-09-08",3,"LIVING_SPECIMEN",1668
"2010-04-01",7,"PRESERVED_SPECIMEN",1494
"2018-07-11",1,"LITERATURE",583
"2016-12-27",6,"LIVING_SPECIMEN",2535
"2016-12-27",6,"OBSERVATION",18520
"2017-12-22",0,"HUMAN_OBSERVATION",561
"2018-04-09",4,"UNKNOWN",1019
"2008-10-10",6,"UNKNOWN",71387
"2009-04-06",1,"FOSSIL_SPECIMEN",3862
"2009-09-25",0,"HUMAN_OBSERVATION",225
"2008-04-01",7,"PRESERVED_SPECIMEN",1495
"2011-02-21",0,"FOSSIL_SPECIMEN",236
"2013-09-10",6,"OBSERVATION",18374
"2014-03-28",6,"FOSSIL_SPECIMEN",1270
"2017-10-12",3,"UNKNOWN",30305
"2019-01-01",0,"HUMAN_OBSERVATION",239
"2019-07-01",5,"FOSSIL_SPECIMEN",19
"2019-10-09",2,"UNKNOWN",16
"2011-09-05",5,"PRESERVED_SPECIMEN",12306
"2014-03-28",0,"PRESERVED_SPECIMEN",5621
"2019-07-01",6,"MATERIAL_SAMPLE",24800
"2020-07-01",0,"MACHINE_OBSERVATION",40
"2017-07-24",1,"FOSSIL_SPECIMEN",6445
"2009-09-25",6,"LIVING_SPECIMEN",2632
"2010-11-17",0,"LIVING_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",2404
"2010-11-17",0,"OBSERVATION",8173
"2012-07-13",0,"LIVING_SPECIMEN",11
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2020-04-01",8,"LIVING_SPECIMEN",11
"2007-12-19",6,"OBSERVATION",6
"2012-03-26",0,"FOSSIL_SPECIMEN",173
"2017-07-24",2,"UNKNOWN",22
"2009-12-16",7,"PRESERVED_SPECIMEN",1510
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",9392
"2015-10-01",4,"FOSSIL_SPECIMEN",1319
"2012-12-11",4,"FOSSIL_SPECIMEN",105
"2013-05-21",6,"LIVING_SPECIMEN",4694
"2013-12-20",4,"UNKNOWN",1074
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",37
"2018-07-11",5,"LIVING_SPECIMEN",2559
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",140
"2013-05-21",6,"OBSERVATION",18374
"2015-01-19",7,"OBSERVATION",424
"2018-07-11",5,"OBSERVATION",9492
"2012-01-18",1,"PRESERVED_SPECIMEN",177436
"2012-10-31",2,"LIVING_SPECIMEN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",1601
"2011-06-10",4,"PRESERVED_SPECIMEN",206
"2015-10-01",5,"UNKNOWN",26572
"2012-12-11",5,"UNKNOWN",26048
"2016-01-04",1,"UNKNOWN",20735
"2008-06-27",1,"UNKNOWN",39504
"2016-04-05",6,"UNKNOWN",76687
"2019-04-06",7,"PRESERVED_SPECIMEN",1619
"2020-04-01",0,"UNKNOWN",585
"2016-10-07",1,"HUMAN_OBSERVATION",1039379
"2014-09-08",4,"LIVING_SPECIMEN",99
"2018-09-28",3,"HUMAN_OBSERVATION",18
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",17434
"2016-12-27",7,"LIVING_SPECIMEN",3
"2020-07-01",0,"MATERIAL_SAMPLE",14178
"2016-12-27",7,"OBSERVATION",424
"2017-12-22",1,"HUMAN_OBSERVATION",5148773
"2018-04-09",5,"UNKNOWN",26424
"2019-04-06",6,"MACHINE_OBSERVATION",14939
"2008-10-10",7,"UNKNOWN",70
"2009-09-25",1,"HUMAN_OBSERVATION",10
"2011-02-21",1,"FOSSIL_SPECIMEN",4185
"2013-09-10",7,"OBSERVATION",424
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"UNKNOWN",1063
"2019-01-01",1,"HUMAN_OBSERVATION",5163449
"2020-01-01",0,"LIVING_SPECIMEN",164
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2019-07-01",6,"FOSSIL_SPECIMEN",5592
"2019-10-09",3,"UNKNOWN",19271
"2011-09-05",6,"PRESERVED_SPECIMEN",69431
"2014-03-28",1,"PRESERVED_SPECIMEN",208014
"2019-07-01",7,"MATERIAL_SAMPLE",2994
"2020-07-01",1,"MACHINE_OBSERVATION",2878
"2018-09-28",0,"LIVING_SPECIMEN",163
"2019-04-06",0,"HUMAN_OBSERVATION",239
"2018-09-28",0,"OBSERVATION",222
"2019-07-01",0,"PRESERVED_SPECIMEN",5803
"2009-09-25",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",26518
"2013-12-20",4,"FOSSIL_SPECIMEN",1162
"2007-12-19",7,"OBSERVATION",419
"2012-03-26",1,"FOSSIL_SPECIMEN",4480
"2017-07-24",3,"UNKNOWN",30292
"2019-01-01",7,"LIVING_SPECIMEN",3
"2013-02-20",2,"LIVING_SPECIMEN",6
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",26003
"2014-03-28",0,"MACHINE_OBSERVATION",36
"2015-01-19",8,"LIVING_SPECIMEN",10
"2015-04-09",4,"PRESERVED_SPECIMEN",601
"2018-07-11",6,"LIVING_SPECIMEN",9384
"2008-06-27",1,"FOSSIL_SPECIMEN",2818
"2013-05-21",7,"OBSERVATION",424
"2018-07-11",6,"OBSERVATION",18523
"2012-10-31",3,"LIVING_SPECIMEN",929
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2020-10-01",0,"LIVING_SPECIMEN",164
"2011-06-10",5,"PRESERVED_SPECIMEN",12309
"2015-10-01",6,"UNKNOWN",76688
"2020-10-01",0,"OBSERVATION",222
"2012-12-11",6,"UNKNOWN",76462
"2016-01-04",2,"UNKNOWN",22
"2016-04-05",7,"UNKNOWN",80
"2020-04-01",1,"UNKNOWN",13996
"2014-09-08",5,"LIVING_SPECIMEN",2644
"2015-01-19",0,"UNKNOWN",4567
"2018-09-28",4,"HUMAN_OBSERVATION",27646
"2017-04-12",4,"FOSSIL_SPECIMEN",1324
"2020-07-01",0,"FOSSIL_SPECIMEN",1765
"2010-07-26",0,"LIVING_SPECIMEN",5
"2016-12-27",8,"LIVING_SPECIMEN",10
"2020-07-01",1,"MATERIAL_SAMPLE",30569
"2010-07-26",0,"OBSERVATION",8165
"2018-04-09",6,"UNKNOWN",195926
"2019-04-06",7,"MACHINE_OBSERVATION",1
"2008-10-10",8,"UNKNOWN",7
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",101
"2009-06-17",3,"LIVING_SPECIMEN",441
"2017-10-12",5,"UNKNOWN",26527
"2020-10-01",4,"HUMAN_OBSERVATION",4303
"2019-07-01",7,"FOSSIL_SPECIMEN",40
"2019-10-09",4,"UNKNOWN",1004
"2011-09-05",7,"PRESERVED_SPECIMEN",1599
"2019-07-01",8,"MATERIAL_SAMPLE",1083
"2016-12-27",0,"UNKNOWN",704
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",12142130
"2018-09-28",1,"OBSERVATION",41
"2019-07-01",1,"PRESERVED_SPECIMEN",289190
"2013-09-10",0,"UNKNOWN",848
"2012-07-13",2,"LIVING_SPECIMEN",6
"2013-12-20",5,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"UNKNOWN",1102
"2014-09-08",0,"HUMAN_OBSERVATION",526
"2019-01-01",8,"LIVING_SPECIMEN",11
"2013-02-20",3,"LIVING_SPECIMEN",929
"2015-10-01",6,"FOSSIL_SPECIMEN",1330
"2010-07-26",4,"HUMAN_OBSERVATION",17434
"2012-12-11",6,"FOSSIL_SPECIMEN",1265
"2013-05-21",8,"LIVING_SPECIMEN",10
"2013-12-20",6,"UNKNOWN",75536
"2014-03-28",1,"MACHINE_OBSERVATION",1578
"2015-04-09",5,"PRESERVED_SPECIMEN",13235
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",7,"OBSERVATION",5
"2012-01-18",3,"PRESERVED_SPECIMEN",778
"2012-10-31",4,"LIVING_SPECIMEN",99
"2020-10-01",1,"LIVING_SPECIMEN",11
"2011-06-10",6,"PRESERVED_SPECIMEN",69371
"2015-10-01",0,"PRESERVED_SPECIMEN",7645
"2015-10-01",7,"UNKNOWN",80
"2020-10-01",1,"OBSERVATION",38
"2012-12-11",0,"PRESERVED_SPECIMEN",1147
"2012-12-11",7,"UNKNOWN",70
"2016-01-04",3,"UNKNOWN",30292
"2008-06-27",3,"UNKNOWN",69
"2009-09-25",0,"UNKNOWN",563
"2016-04-05",8,"UNKNOWN",7
"2007-12-19",0,"UNKNOWN",1793
"2020-04-01",2,"UNKNOWN",16
"2014-09-08",6,"LIVING_SPECIMEN",3597
"2013-05-21",0,"UNKNOWN",850
"2015-01-19",1,"UNKNOWN",37786
"2018-09-28",5,"HUMAN_OBSERVATION",45
"2012-10-31",1,"LITERATURE",8
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2020-07-01",1,"FOSSIL_SPECIMEN",11604
"2010-11-17",6,"HUMAN_OBSERVATION",6
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2020-07-01",2,"MATERIAL_SAMPLE",2392
"2010-07-26",1,"OBSERVATION",22823
"2016-04-05",0,"MACHINE_OBSERVATION",38
"2018-04-09",7,"UNKNOWN",80
"2009-04-06",4,"FOSSIL_SPECIMEN",104
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"LIVING_SPECIMEN",99
"2017-10-12",6,"UNKNOWN",246890
"2019-01-01",3,"HUMAN_OBSERVATION",18
"2016-10-07",0,"LIVING_SPECIMEN",11
"2020-01-01",2,"LIVING_SPECIMEN",7
"2020-10-01",5,"HUMAN_OBSERVATION",292
"2016-10-07",0,"OBSERVATION",8171
"2019-10-09",5,"UNKNOWN",28049
"2013-09-10",0,"FOSSIL_SPECIMEN",191
"2014-03-28",3,"PRESERVED_SPECIMEN",406
"2016-12-27",1,"UNKNOWN",22280
"2015-07-03",0,"LIVING_SPECIMEN",12
"2017-07-24",4,"FOSSIL_SPECIMEN",1354
"2018-09-28",2,"LIVING_SPECIMEN",7
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",441
"2013-09-10",1,"UNKNOWN",16903
"2010-11-17",3,"OBSERVATION",1208
"2012-07-13",3,"LIVING_SPECIMEN",919
"2013-12-20",6,"FOSSIL_SPECIMEN",1266
"2017-12-22",0,"LIVING_SPECIMEN",161
"2009-06-17",1,"LITERATURE",8
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",26573
"2017-12-22",0,"OBSERVATION",8171
"2014-09-08",1,"HUMAN_OBSERVATION",177188
"2009-09-25",0,"OBSERVATION",8165
"2013-02-20",4,"LIVING_SPECIMEN",99
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",1186
"2013-12-20",7,"UNKNOWN",70
"2015-04-09",6,"PRESERVED_SPECIMEN",135446
"2018-07-11",8,"LIVING_SPECIMEN",11
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",184
"2012-10-31",5,"LIVING_SPECIMEN",2565
"2019-01-01",0,"OBSERVATION",222
"2020-10-01",2,"LIVING_SPECIMEN",7
"2011-06-10",7,"PRESERVED_SPECIMEN",1597
"2015-10-01",1,"PRESERVED_SPECIMEN",245096
"2015-10-01",8,"UNKNOWN",7
"2012-12-11",1,"PRESERVED_SPECIMEN",165664
"2016-01-04",4,"UNKNOWN",1023
"2008-06-27",4,"UNKNOWN",1028
"2009-09-25",1,"UNKNOWN",21274
"2007-12-19",1,"UNKNOWN",30028
"2020-04-01",3,"UNKNOWN",19271
"2016-10-07",4,"HUMAN_OBSERVATION",25435
"2014-09-08",7,"LIVING_SPECIMEN",2
"2013-02-20",1,"LITERATURE",8
"2010-04-01",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",20059
"2015-01-19",2,"UNKNOWN",22
"2018-07-11",0,"UNKNOWN",640
"2018-09-28",6,"HUMAN_OBSERVATION",874
"2015-10-01",0,"MACHINE_OBSERVATION",36
"2017-04-12",6,"FOSSIL_SPECIMEN",1336
"2020-07-01",3,"MATERIAL_SAMPLE",108031
"2008-10-10",0,"FOSSIL_SPECIMEN",140
"2016-04-05",1,"MACHINE_OBSERVATION",2561
"2017-12-22",4,"HUMAN_OBSERVATION",25436
"2018-04-09",8,"UNKNOWN",7
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"HUMAN_OBSERVATION",13838
"2017-04-12",0,"PRESERVED_SPECIMEN",4741
"2011-02-21",4,"FOSSIL_SPECIMEN",104
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",1102
"2009-06-17",5,"LIVING_SPECIMEN",2551
"2008-04-01",0,"OBSERVATION",8163
"2017-10-12",7,"UNKNOWN",80
"2019-01-01",4,"HUMAN_OBSERVATION",22823
"2020-01-01",3,"LIVING_SPECIMEN",3883
"2020-10-01",6,"HUMAN_OBSERVATION",76605
"2016-10-07",1,"OBSERVATION",22103
"2019-10-09",6,"UNKNOWN",199395
"2008-12-17",0,"PRESERVED_SPECIMEN",928
"2013-09-10",1,"FOSSIL_SPECIMEN",4288
"2014-03-28",4,"PRESERVED_SPECIMEN",529
"2012-10-31",0,"HUMAN_OBSERVATION",542
"2016-12-27",2,"UNKNOWN",22
"2017-07-24",5,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"LIVING_SPECIMEN",2759
"2019-04-06",3,"HUMAN_OBSERVATION",17
"2018-09-28",3,"OBSERVATION",96
"2019-07-01",3,"PRESERVED_SPECIMEN",676
"2010-11-17",4,"LIVING_SPECIMEN",99
"2013-09-10",2,"UNKNOWN",32
"2010-11-17",4,"OBSERVATION",2841
"2012-07-13",4,"LIVING_SPECIMEN",99
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",105
"2017-07-24",6,"UNKNOWN",195986
"2017-12-22",1,"OBSERVATION",22104
"2009-09-25",1,"OBSERVATION",22818
"2009-12-16",0,"LIVING_SPECIMEN",5
"2013-02-20",5,"LIVING_SPECIMEN",2565
"2013-12-20",1,"PRESERVED_SPECIMEN",209679
"2015-04-09",7,"PRESERVED_SPECIMEN",1603
"2008-06-27",4,"FOSSIL_SPECIMEN",101
"2012-01-18",5,"PRESERVED_SPECIMEN",12290
"2012-10-31",6,"LIVING_SPECIMEN",4077
"2019-01-01",1,"OBSERVATION",39
"2020-10-01",3,"LIVING_SPECIMEN",3884
"2013-07-09",0,"LIVING_SPECIMEN",11
"2020-10-01",3,"OBSERVATION",96
"2016-01-04",5,"UNKNOWN",26572
"2016-04-05",0,"FOSSIL_SPECIMEN",360
"2008-06-27",5,"UNKNOWN",24742
"2010-11-17",1,"LITERATURE",8
"2016-04-05",1,"MATERIAL_SAMPLE",1233
"2012-07-13",1,"LITERATURE",8
"2019-04-06",0,"LIVING_SPECIMEN",176
"2020-04-01",4,"UNKNOWN",971
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2019-04-06",0,"OBSERVATION",222
"2009-06-17",0,"HUMAN_OBSERVATION",225
"2014-09-08",8,"LIVING_SPECIMEN",10
"2013-12-20",0,"MACHINE_OBSERVATION",36
"2013-05-21",2,"UNKNOWN",32
"2015-01-19",3,"UNKNOWN",30667
"2018-07-11",1,"UNKNOWN",19560
"2018-09-28",7,"HUMAN_OBSERVATION",35
"2015-10-01",1,"MACHINE_OBSERVATION",1578
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2020-07-01",3,"FOSSIL_SPECIMEN",22
"2010-07-26",3,"LIVING_SPECIMEN",441
"2020-07-01",4,"MATERIAL_SAMPLE",18506
"2008-10-10",1,"FOSSIL_SPECIMEN",3225
"2010-07-26",3,"OBSERVATION",1208
"2017-12-22",5,"HUMAN_OBSERVATION",16
"2009-04-06",6,"FOSSIL_SPECIMEN",1105
"2017-04-12",1,"PRESERVED_SPECIMEN",252464
"2011-02-21",5,"FOSSIL_SPECIMEN",7
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",2658
"2008-04-01",1,"OBSERVATION",22937
"2009-04-06",0,"PRESERVED_SPECIMEN",905
"2015-04-09",0,"HUMAN_OBSERVATION",525
"2017-10-12",8,"UNKNOWN",7
"2019-01-01",5,"HUMAN_OBSERVATION",115
"2013-02-20",0,"HUMAN_OBSERVATION",542
"2016-10-07",2,"LIVING_SPECIMEN",6
"2020-01-01",4,"LIVING_SPECIMEN",115
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"UNKNOWN",68
"2008-12-17",1,"PRESERVED_SPECIMEN",76467
"2014-03-28",5,"PRESERVED_SPECIMEN",13020
"2012-10-31",1,"HUMAN_OBSERVATION",1514
"2016-12-27",3,"UNKNOWN",30292
"2015-07-03",2,"LIVING_SPECIMEN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",1553
"2018-09-28",4,"LIVING_SPECIMEN",113
"2019-04-06",4,"HUMAN_OBSERVATION",22405
"2018-09-28",4,"OBSERVATION",2325
"2019-07-01",4,"PRESERVED_SPECIMEN",2272
"2010-11-17",5,"LIVING_SPECIMEN",2551
"2013-09-10",3,"UNKNOWN",37324
"2010-11-17",5,"OBSERVATION",9484
"2012-07-13",5,"LIVING_SPECIMEN",2564
"2017-12-22",2,"LIVING_SPECIMEN",6
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",4487
"2017-07-24",7,"UNKNOWN",80
"2017-10-12",0,"MACHINE_OBSERVATION",38
"2013-02-20",6,"LIVING_SPECIMEN",4692
"2020-01-01",1,"LITERATURE",583
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",68009
"2012-10-31",7,"LIVING_SPECIMEN",2
"2020-10-01",4,"LIVING_SPECIMEN",115
"2015-10-01",3,"PRESERVED_SPECIMEN",424
"2018-09-28",1,"LITERATURE",583
"2020-10-01",4,"OBSERVATION",30
"2012-12-11",3,"PRESERVED_SPECIMEN",403
"2016-01-04",6,"UNKNOWN",76688
"2016-04-05",1,"FOSSIL_SPECIMEN",6030
"2008-06-27",6,"UNKNOWN",72210
"2009-09-25",3,"UNKNOWN",69
"2007-12-19",3,"UNKNOWN",50
"2020-04-01",5,"UNKNOWN",25876
"2016-10-07",6,"HUMAN_OBSERVATION",205
"2019-04-06",1,"OBSERVATION",39
"2009-06-17",1,"HUMAN_OBSERVATION",10
"2013-12-20",1,"MACHINE_OBSERVATION",1578
"2016-07-04",0,"HUMAN_OBSERVATION",524
"2013-05-21",3,"UNKNOWN",37752
"2015-01-19",4,"UNKNOWN",1292
"2018-07-11",2,"UNKNOWN",22
"2014-09-08",0,"OBSERVATION",8171
"2020-07-01",4,"FOSSIL_SPECIMEN",20465
"2020-10-01",1,"LITERATURE",583
"2010-07-26",4,"LIVING_SPECIMEN",99
"2018-04-09",0,"FOSSIL_SPECIMEN",1661
"2020-07-01",5,"MATERIAL_SAMPLE",6315
"2010-07-26",4,"OBSERVATION",2841
"2017-12-22",6,"HUMAN_OBSERVATION",440
"2018-04-09",1,"MATERIAL_SAMPLE",326
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",1261
"2012-07-13",0,"HUMAN_OBSERVATION",542
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",90006
"2015-04-09",1,"HUMAN_OBSERVATION",209522
"2019-01-01",6,"HUMAN_OBSERVATION",1266
"2013-02-20",1,"HUMAN_OBSERVATION",1688
"2016-10-07",3,"LIVING_SPECIMEN",2406
"2020-01-01",5,"LIVING_SPECIMEN",2569
"2011-02-21",0,"PRESERVED_SPECIMEN",1019
"2016-10-07",3,"OBSERVATION",1208
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",109961
"2020-07-01",6,"MACHINE_OBSERVATION",14939
"2010-07-26",1,"LITERATURE",8
"2011-09-05",0,"LIVING_SPECIMEN",5
"2016-12-27",4,"UNKNOWN",1105
"2015-07-03",3,"LIVING_SPECIMEN",2324
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"LIVING_SPECIMEN",2559
"2019-04-06",5,"HUMAN_OBSERVATION",119
"2018-09-28",5,"OBSERVATION",9492
"2019-07-01",5,"PRESERVED_SPECIMEN",20797
"2010-11-17",6,"LIVING_SPECIMEN",3434
"2013-09-10",4,"UNKNOWN",2473
"2010-11-17",6,"OBSERVATION",19
"2012-07-13",6,"LIVING_SPECIMEN",4072
"2017-12-22",3,"LIVING_SPECIMEN",2658
"2012-03-26",6,"FOSSIL_SPECIMEN",1265
"2017-07-24",1,"PRESERVED_SPECIMEN",255646
"2017-07-24",8,"UNKNOWN",7
"2017-10-12",1,"MACHINE_OBSERVATION",2591
"2017-12-22",3,"OBSERVATION",1208
"2014-09-08",4,"HUMAN_OBSERVATION",25436
"2009-09-25",3,"OBSERVATION",1208
"2013-02-20",7,"LIVING_SPECIMEN",2
"2019-10-09",0,"MACHINE_OBSERVATION",40
"2013-12-20",3,"PRESERVED_SPECIMEN",403
"2008-06-27",6,"FOSSIL_SPECIMEN",1100
"2012-03-26",0,"PRESERVED_SPECIMEN",1824
"2012-01-18",7,"PRESERVED_SPECIMEN",1614
"2012-10-31",8,"LIVING_SPECIMEN",8
"2019-01-01",3,"OBSERVATION",96
"2020-10-01",5,"LIVING_SPECIMEN",2570
"2013-07-09",2,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",805
"2020-10-01",5,"OBSERVATION",9484
