"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",41
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",9
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",100
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1233
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1085
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1177
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",362
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",479
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",12
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",460
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",60
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",19
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",48
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",58
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",24
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",327
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1220
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1318
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",12
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",661
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",16
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",40
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",9
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",79
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1724
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",73
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1231
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",55
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",222
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2022-01-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",30
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",118
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",75
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",100
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",14
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",116
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",10
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",381
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1721
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",523
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",122
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",53
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",168
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",875
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",444
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",205
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6905
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2914
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12172
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",495
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",179
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39393
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",367
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",61
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1473
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1078
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24685
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61390
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7911
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",92
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237949
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",382
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",239
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2113
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",119
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",660
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5450
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5095
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23215
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11056
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32767
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17447
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1174
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1183
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",54
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159926
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1807
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",172
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",319
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",197
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",457
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",116
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17048
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24251
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85432
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1944
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2384
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",532
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",534
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",837
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2510
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6361
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18394
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1051
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78140
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",134
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",94
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64516
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",98
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",358
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",95
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",244
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",381
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",69
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1992
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",94
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1137
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70131
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",744
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",21
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",177
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",524
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5477
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",81
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",377
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",6
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",232
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",10
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",4
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",35
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",29
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",22
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",321
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4147
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",9
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",41
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",360
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",81
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",502
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1674
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",460
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1223
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",18
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",48
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",129
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1097
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",3
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",9
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",60
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1405
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",12
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",674
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",58
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",16
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",24
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",352
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1276
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",83
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1251
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1193
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",222
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",169
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",878
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",459
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",30
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",118
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",55
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",97
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",14
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",381
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",528
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",53
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",118
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1721
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",122
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",190
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",385
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11703
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",483
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",51
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",621
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2393
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10854
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",469
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",773
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79270
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",49
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82243
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
