"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1617
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6005
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",319
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2923
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4830
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",733
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43362
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",310
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",405
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1529
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14222
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17588
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2321
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58564
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1062
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",134
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",921
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1777
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26210
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1048
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",102
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2220
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",700
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1529
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29049
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17960
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1257
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1992
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8978
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",232
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",113
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1982
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",72
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1049
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",63
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6647
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5458
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1263
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4453
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",257
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",843
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",60
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",8
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",889
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1261
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1594
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1166
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",93
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",441
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3340
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",286
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",42
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",659
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",86
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1037
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",176
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4212
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1666
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",200
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",128
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",18
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",33
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",973
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5048
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",811
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",711
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",999
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1403
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4093
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5392
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",486675
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12236
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",436
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",375
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",95
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35169
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",402
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11429
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",13
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",127
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",682
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",320
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",310
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",68
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",350
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",93046
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",5
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",55
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",21
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",7
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",520
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2303
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",205
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",579
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",491
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",166
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",313
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",63
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",52
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",545
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1350
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",23
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",14
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2218
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",33
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",363
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",70
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1778
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1404
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1716
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",581
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1779
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1737
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",108
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",87
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2022-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",188
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",406
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",250
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",299
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4668
"2022-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2336
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",40
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",359
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",517
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1113
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",60
"2022-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",195
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",6839
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",58
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",193
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",409
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2528
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2537
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",270
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",182
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6253
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2022-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",54
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",189
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",421
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",321
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",799
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2003
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",372
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",407
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",81
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14306
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1354
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6033
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2344
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2929
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4910
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60547
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43577
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5043
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",140
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1781
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1047
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",320
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1548
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17965
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",117
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1531
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",931
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18351
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26249
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1259
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9019
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",232
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2229
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",703
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5392
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29515
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",118
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5095
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",802
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4992
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2005
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
