"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"FOSSIL_SPECIMEN",26159
"2017-04-12",2,"PRESERVED_SPECIMEN",10
"2017-04-12",2,"OCCURRENCE",518
"2017-04-12",2,"LIVING_SPECIMEN",14
"2017-04-12",3,"PRESERVED_SPECIMEN",6222
"2017-04-12",3,"OCCURRENCE",4410
"2017-04-12",3,"HUMAN_OBSERVATION",13
"2017-04-12",3,"LIVING_SPECIMEN",421
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"FOSSIL_SPECIMEN",20
"2017-04-12",4,"PRESERVED_SPECIMEN",151326
"2017-04-12",4,"OCCURRENCE",88640
"2017-04-12",4,"HUMAN_OBSERVATION",13529
"2017-04-12",4,"LIVING_SPECIMEN",30
"2017-04-12",4,"OBSERVATION",18109
"2017-04-12",4,"MATERIAL_CITATION",144
"2017-04-12",4,"FOSSIL_SPECIMEN",7962
"2017-04-12",5,"PRESERVED_SPECIMEN",103307
"2017-04-12",5,"OCCURRENCE",15119
"2017-04-12",5,"HUMAN_OBSERVATION",3516
"2017-04-12",5,"LIVING_SPECIMEN",395
"2017-04-12",5,"OBSERVATION",23
"2017-04-12",5,"FOSSIL_SPECIMEN",11
"2017-04-12",6,"FOSSIL_SPECIMEN",3348
"2017-04-12",6,"PRESERVED_SPECIMEN",2620990
"2017-04-12",6,"OCCURRENCE",1119464
"2017-04-12",6,"HUMAN_OBSERVATION",174440
"2017-04-12",6,"LIVING_SPECIMEN",3124
"2017-04-12",6,"OBSERVATION",2659
"2017-04-12",6,"MATERIAL_CITATION",5439
"2017-04-12",6,"MACHINE_OBSERVATION",92
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2017-04-12",7,"FOSSIL_SPECIMEN",97
"2017-04-12",7,"PRESERVED_SPECIMEN",8427
"2017-04-12",7,"OCCURRENCE",2159
"2017-04-12",7,"HUMAN_OBSERVATION",10190
"2017-04-12",7,"LIVING_SPECIMEN",144
"2017-04-12",7,"OBSERVATION",119
"2017-07-24",0,"PRESERVED_SPECIMEN",4724
"2017-07-24",0,"MACHINE_OBSERVATION",137
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-07-24",0,"OCCURRENCE",17549
"2017-07-24",0,"HUMAN_OBSERVATION",586
"2017-07-24",0,"LIVING_SPECIMEN",118
"2017-07-24",0,"OBSERVATION",2962
"2017-07-24",0,"MATERIAL_CITATION",18976
"2017-07-24",0,"FOSSIL_SPECIMEN",3590
"2017-07-24",1,"PRESERVED_SPECIMEN",4087011
"2017-07-24",1,"MACHINE_OBSERVATION",5308
"2017-07-24",1,"MATERIAL_SAMPLE",552
"2017-07-24",1,"OCCURRENCE",1225433
"2017-07-24",1,"HUMAN_OBSERVATION",3824735
"2017-07-24",1,"OBSERVATION",104350
"2017-07-24",1,"MATERIAL_CITATION",132205
"2017-07-24",1,"FOSSIL_SPECIMEN",27141
"2017-07-24",2,"PRESERVED_SPECIMEN",10
"2017-07-24",2,"OCCURRENCE",518
"2017-07-24",2,"LIVING_SPECIMEN",14
"2017-07-24",3,"PRESERVED_SPECIMEN",6250
"2017-07-24",3,"OCCURRENCE",4382
"2017-07-24",3,"HUMAN_OBSERVATION",14
"2017-07-24",3,"LIVING_SPECIMEN",421
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"FOSSIL_SPECIMEN",20
"2017-07-24",4,"FOSSIL_SPECIMEN",7958
"2017-07-24",4,"PRESERVED_SPECIMEN",151366
"2017-07-24",4,"OCCURRENCE",88578
"2017-07-24",4,"HUMAN_OBSERVATION",13537
"2017-07-24",4,"LIVING_SPECIMEN",30
"2017-07-24",4,"OBSERVATION",18109
"2017-07-24",4,"MATERIAL_CITATION",144
"2017-07-24",5,"FOSSIL_SPECIMEN",11
"2017-07-24",5,"PRESERVED_SPECIMEN",102324
"2017-07-24",5,"OCCURRENCE",15109
"2017-07-24",5,"HUMAN_OBSERVATION",4087
"2017-07-24",5,"LIVING_SPECIMEN",395
"2017-07-24",5,"OBSERVATION",23
"2017-07-24",6,"FOSSIL_SPECIMEN",3383
"2017-07-24",6,"PRESERVED_SPECIMEN",2619663
"2017-07-24",6,"MACHINE_OBSERVATION",92
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2017-07-24",6,"OCCURRENCE",1089819
"2017-07-24",6,"HUMAN_OBSERVATION",182139
"2017-07-24",6,"LIVING_SPECIMEN",6683
"2017-07-24",6,"OBSERVATION",2651
"2017-07-24",6,"MATERIAL_CITATION",5439
"2017-07-24",7,"FOSSIL_SPECIMEN",97
"2017-07-24",7,"PRESERVED_SPECIMEN",8405
"2017-07-24",7,"OCCURRENCE",2159
"2017-07-24",7,"HUMAN_OBSERVATION",10193
"2017-07-24",7,"LIVING_SPECIMEN",144
"2017-07-24",7,"OBSERVATION",119
"2017-10-12",0,"MACHINE_OBSERVATION",137
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2017-10-12",0,"FOSSIL_SPECIMEN",3603
"2017-10-12",0,"PRESERVED_SPECIMEN",4666
"2017-10-12",0,"OCCURRENCE",16863
"2017-10-12",0,"HUMAN_OBSERVATION",590
"2017-10-12",0,"LIVING_SPECIMEN",118
"2017-10-12",0,"OBSERVATION",446
"2017-10-12",1,"MACHINE_OBSERVATION",5310
"2017-10-12",1,"MATERIAL_SAMPLE",592
"2017-10-12",1,"FOSSIL_SPECIMEN",27979
"2017-10-12",1,"PRESERVED_SPECIMEN",4086160
"2017-10-12",1,"OCCURRENCE",881011
"2017-10-12",1,"HUMAN_OBSERVATION",3835827
"2017-10-12",1,"OBSERVATION",90983
"2017-10-12",1,"MATERIAL_CITATION",78401
"2017-10-12",2,"PRESERVED_SPECIMEN",10
"2017-10-12",2,"OCCURRENCE",518
"2017-10-12",2,"LIVING_SPECIMEN",14
"2017-10-12",3,"FOSSIL_SPECIMEN",20
"2017-10-12",3,"PRESERVED_SPECIMEN",6220
"2017-10-12",3,"OCCURRENCE",2903
"2017-10-12",3,"HUMAN_OBSERVATION",16
"2017-10-12",3,"LIVING_SPECIMEN",484
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",7958
"2017-10-12",4,"PRESERVED_SPECIMEN",151469
"2017-10-12",4,"OCCURRENCE",26200
"2017-10-12",4,"HUMAN_OBSERVATION",13547
"2017-10-12",4,"LIVING_SPECIMEN",30
"2017-10-12",4,"OBSERVATION",928
"2017-10-12",4,"MATERIAL_CITATION",142
"2017-10-12",5,"FOSSIL_SPECIMEN",11
"2017-10-12",5,"PRESERVED_SPECIMEN",102406
"2017-10-12",5,"OCCURRENCE",15042
"2017-10-12",5,"HUMAN_OBSERVATION",4500
"2017-10-12",5,"LIVING_SPECIMEN",395
"2017-10-12",5,"OBSERVATION",23
"2017-10-12",6,"MACHINE_OBSERVATION",92
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2017-10-12",6,"FOSSIL_SPECIMEN",3377
"2017-10-12",6,"PRESERVED_SPECIMEN",2594839
"2017-10-12",6,"OCCURRENCE",593548
"2017-10-12",6,"HUMAN_OBSERVATION",187809
"2017-10-12",6,"LIVING_SPECIMEN",6685
"2017-10-12",6,"OBSERVATION",2652
"2017-10-12",6,"MATERIAL_CITATION",4646
"2017-10-12",7,"FOSSIL_SPECIMEN",97
"2017-10-12",7,"PRESERVED_SPECIMEN",8405
"2017-10-12",7,"OCCURRENCE",1739
"2017-10-12",7,"HUMAN_OBSERVATION",10195
"2017-10-12",7,"LIVING_SPECIMEN",144
"2017-10-12",7,"OBSERVATION",103
"2017-12-22",0,"LIVING_SPECIMEN",118
"2017-12-22",0,"OBSERVATION",446
"2017-12-22",0,"MACHINE_OBSERVATION",137
"2017-12-22",0,"MATERIAL_SAMPLE",5
"2017-12-22",0,"FOSSIL_SPECIMEN",3952
"2017-12-22",0,"PRESERVED_SPECIMEN",4665
"2017-12-22",0,"OCCURRENCE",16846
"2017-12-22",0,"HUMAN_OBSERVATION",514
"2017-12-22",1,"OBSERVATION",90983
"2017-12-22",1,"MATERIAL_CITATION",76350
"2017-12-22",1,"MACHINE_OBSERVATION",5310
"2017-12-22",1,"MATERIAL_SAMPLE",592
"2017-12-22",1,"FOSSIL_SPECIMEN",37943
"2017-12-22",1,"PRESERVED_SPECIMEN",4052757
"2017-12-22",1,"OCCURRENCE",864441
"2017-12-22",1,"HUMAN_OBSERVATION",4939976
"2017-12-22",2,"LIVING_SPECIMEN",14
"2017-12-22",2,"PRESERVED_SPECIMEN",5
"2017-12-22",2,"OCCURRENCE",518
"2017-12-22",3,"LIVING_SPECIMEN",484
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"FOSSIL_SPECIMEN",35
"2017-12-22",3,"PRESERVED_SPECIMEN",6182
"2017-12-22",3,"OCCURRENCE",2903
"2017-12-22",3,"HUMAN_OBSERVATION",12
"2017-12-22",4,"HUMAN_OBSERVATION",13131
"2017-12-22",4,"LIVING_SPECIMEN",30
"2017-12-22",4,"OBSERVATION",928
"2017-12-22",4,"MATERIAL_CITATION",142
"2017-12-22",4,"FOSSIL_SPECIMEN",9579
"2017-12-22",4,"PRESERVED_SPECIMEN",151665
"2017-12-22",4,"OCCURRENCE",26109
"2017-12-22",5,"HUMAN_OBSERVATION",4802
"2017-12-22",5,"LIVING_SPECIMEN",395
"2017-12-22",5,"OBSERVATION",23
"2017-12-22",5,"FOSSIL_SPECIMEN",12
"2017-12-22",5,"PRESERVED_SPECIMEN",101467
"2017-12-22",5,"OCCURRENCE",15033
"2017-12-22",6,"OCCURRENCE",579491
"2017-12-22",6,"HUMAN_OBSERVATION",165010
"2017-12-22",6,"LIVING_SPECIMEN",6686
"2017-12-22",6,"OBSERVATION",2652
"2017-12-22",6,"MATERIAL_CITATION",4646
"2017-12-22",6,"MACHINE_OBSERVATION",93
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2017-12-22",6,"FOSSIL_SPECIMEN",3888
"2017-12-22",6,"PRESERVED_SPECIMEN",2573920
"2017-12-22",7,"OCCURRENCE",1739
"2017-12-22",7,"HUMAN_OBSERVATION",10196
"2017-12-22",7,"LIVING_SPECIMEN",144
"2017-12-22",7,"OBSERVATION",103
"2017-12-22",7,"FOSSIL_SPECIMEN",111
"2017-12-22",7,"PRESERVED_SPECIMEN",8438
"2018-04-09",0,"FOSSIL_SPECIMEN",3936
"2018-04-09",0,"PRESERVED_SPECIMEN",5215
"2018-04-09",0,"MACHINE_OBSERVATION",137
"2018-04-09",0,"OCCURRENCE",16653
"2018-04-09",0,"HUMAN_OBSERVATION",514
"2018-04-09",0,"LIVING_SPECIMEN",118
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",591
"2018-04-09",1,"FOSSIL_SPECIMEN",38242
"2018-04-09",1,"PRESERVED_SPECIMEN",4061375
"2018-04-09",1,"MACHINE_OBSERVATION",5311
"2018-04-09",1,"OCCURRENCE",788846
"2018-04-09",1,"HUMAN_OBSERVATION",4942121
"2018-04-09",1,"OBSERVATION",40308
"2018-04-09",1,"MATERIAL_CITATION",36710
"2018-04-09",2,"PRESERVED_SPECIMEN",5
"2018-04-09",2,"OCCURRENCE",518
"2018-04-09",2,"LIVING_SPECIMEN",17
"2018-04-09",3,"FOSSIL_SPECIMEN",35
"2018-04-09",3,"PRESERVED_SPECIMEN",6187
"2018-04-09",3,"OCCURRENCE",2882
"2018-04-09",3,"HUMAN_OBSERVATION",17
"2018-04-09",3,"LIVING_SPECIMEN",499
"2018-04-09",4,"FOSSIL_SPECIMEN",9609
"2018-04-09",4,"PRESERVED_SPECIMEN",152474
"2018-04-09",4,"OCCURRENCE",26043
"2018-04-09",4,"HUMAN_OBSERVATION",13154
"2018-04-09",4,"LIVING_SPECIMEN",30
"2018-04-09",4,"OBSERVATION",899
"2018-04-09",4,"MATERIAL_CITATION",126
"2018-04-09",5,"FOSSIL_SPECIMEN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",95331
"2018-04-09",5,"OCCURRENCE",8382
"2018-04-09",5,"HUMAN_OBSERVATION",5200
"2018-04-09",5,"LIVING_SPECIMEN",395
"2018-04-09",5,"OBSERVATION",44
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2018-04-09",6,"FOSSIL_SPECIMEN",4434
"2018-04-09",6,"PRESERVED_SPECIMEN",2571061
"2018-04-09",6,"MACHINE_OBSERVATION",93
"2018-04-09",6,"OCCURRENCE",452447
"2018-04-09",6,"HUMAN_OBSERVATION",174162
"2018-04-09",6,"LIVING_SPECIMEN",6049
"2018-04-09",6,"OBSERVATION",1265
"2018-04-09",6,"MATERIAL_CITATION",2214
"2018-04-09",7,"FOSSIL_SPECIMEN",111
"2018-04-09",7,"PRESERVED_SPECIMEN",8220
"2018-04-09",7,"OCCURRENCE",1478
"2018-04-09",7,"HUMAN_OBSERVATION",10200
"2018-04-09",7,"LIVING_SPECIMEN",144
"2018-04-09",7,"OBSERVATION",92
"2018-07-11",0,"MACHINE_OBSERVATION",137
"2018-07-11",0,"FOSSIL_SPECIMEN",3939
"2018-07-11",0,"PRESERVED_SPECIMEN",5809
"2018-07-11",0,"OCCURRENCE",16656
"2018-07-11",0,"HUMAN_OBSERVATION",224
"2018-07-11",0,"LIVING_SPECIMEN",118
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",5112
"2018-07-11",1,"MATERIAL_SAMPLE",932
"2018-07-11",1,"FOSSIL_SPECIMEN",38609
"2018-07-11",1,"PRESERVED_SPECIMEN",4070572
"2018-07-11",1,"OCCURRENCE",788846
"2018-07-11",1,"HUMAN_OBSERVATION",4969779
"2018-07-11",1,"OBSERVATION",37086
"2018-07-11",1,"MATERIAL_CITATION",36710
"2018-07-11",2,"PRESERVED_SPECIMEN",5
"2018-07-11",2,"OCCURRENCE",518
"2018-07-11",2,"LIVING_SPECIMEN",17
"2018-07-11",3,"FOSSIL_SPECIMEN",35
"2018-07-11",3,"PRESERVED_SPECIMEN",6189
"2018-07-11",3,"OCCURRENCE",2882
"2018-07-11",3,"HUMAN_OBSERVATION",31
"2018-07-11",3,"LIVING_SPECIMEN",504
"2018-07-11",4,"FOSSIL_SPECIMEN",14661
"2018-07-11",4,"PRESERVED_SPECIMEN",152271
"2018-07-11",4,"OCCURRENCE",26043
"2018-07-11",4,"HUMAN_OBSERVATION",16235
"2018-07-11",4,"LIVING_SPECIMEN",30
"2018-07-11",4,"OBSERVATION",889
"2018-07-11",4,"MATERIAL_CITATION",126
"2018-07-11",5,"FOSSIL_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",93030
"2018-07-11",5,"OCCURRENCE",8382
"2018-07-11",5,"HUMAN_OBSERVATION",6178
"2018-07-11",5,"LIVING_SPECIMEN",395
"2018-07-11",5,"OBSERVATION",44
"2018-07-11",6,"MACHINE_OBSERVATION",165
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2018-07-11",6,"FOSSIL_SPECIMEN",4434
"2018-07-11",6,"PRESERVED_SPECIMEN",2576812
"2018-07-11",6,"OCCURRENCE",452451
"2018-07-11",6,"HUMAN_OBSERVATION",184361
"2018-07-11",6,"LIVING_SPECIMEN",6051
"2018-07-11",6,"OBSERVATION",1265
"2018-07-11",6,"MATERIAL_CITATION",2214
"2018-07-11",7,"FOSSIL_SPECIMEN",135
"2018-07-11",7,"PRESERVED_SPECIMEN",8248
"2018-07-11",7,"OCCURRENCE",1478
"2018-07-11",7,"HUMAN_OBSERVATION",10213
"2018-07-11",7,"LIVING_SPECIMEN",144
"2018-07-11",7,"OBSERVATION",92
"2018-09-28",0,"MACHINE_OBSERVATION",137
"2018-09-28",0,"FOSSIL_SPECIMEN",4156
"2018-09-28",0,"PRESERVED_SPECIMEN",8650
"2018-09-28",0,"OCCURRENCE",12750
"2018-09-28",0,"HUMAN_OBSERVATION",215
"2018-09-28",0,"LIVING_SPECIMEN",118
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_CITATION",7186
"2018-09-28",1,"MACHINE_OBSERVATION",5112
"2018-09-28",1,"MATERIAL_SAMPLE",904
"2018-09-28",1,"FOSSIL_SPECIMEN",38572
"2018-09-28",1,"PRESERVED_SPECIMEN",4216764
"2018-09-28",1,"OCCURRENCE",550382
"2018-09-28",1,"HUMAN_OBSERVATION",5041293
"2018-09-28",1,"OBSERVATION",24808
"2018-09-28",2,"LIVING_SPECIMEN",17
"2018-09-28",2,"PRESERVED_SPECIMEN",5
"2018-09-28",2,"OCCURRENCE",518
"2018-09-28",3,"LIVING_SPECIMEN",504
"2018-09-28",3,"FOSSIL_SPECIMEN",35
"2018-09-28",3,"PRESERVED_SPECIMEN",6064
"2018-09-28",3,"OCCURRENCE",2176
"2018-09-28",3,"HUMAN_OBSERVATION",35
"2018-09-28",4,"LIVING_SPECIMEN",30
"2018-09-28",4,"OBSERVATION",627
"2018-09-28",4,"FOSSIL_SPECIMEN",14662
"2018-09-28",4,"PRESERVED_SPECIMEN",147600
"2018-09-28",4,"OCCURRENCE",23493
"2018-09-28",4,"HUMAN_OBSERVATION",16280
"2018-09-28",5,"LIVING_SPECIMEN",395
"2018-09-28",5,"OBSERVATION",44
"2018-09-28",5,"FOSSIL_SPECIMEN",12
"2018-09-28",5,"PRESERVED_SPECIMEN",105186
"2018-09-28",5,"OCCURRENCE",1578
"2018-09-28",5,"HUMAN_OBSERVATION",7254
"2018-09-28",6,"HUMAN_OBSERVATION",231659
"2018-09-28",6,"LIVING_SPECIMEN",6052
"2018-09-28",6,"OBSERVATION",11
"2018-09-28",6,"MACHINE_OBSERVATION",165
"2018-09-28",6,"MATERIAL_SAMPLE",42
"2018-09-28",6,"FOSSIL_SPECIMEN",4929
"2018-09-28",6,"PRESERVED_SPECIMEN",2637201
"2018-09-28",6,"OCCURRENCE",328412
"2018-09-28",7,"HUMAN_OBSERVATION",10231
"2018-09-28",7,"LIVING_SPECIMEN",144
"2018-09-28",7,"OBSERVATION",92
"2018-09-28",7,"FOSSIL_SPECIMEN",135
"2018-09-28",7,"PRESERVED_SPECIMEN",8494
"2018-09-28",7,"OCCURRENCE",1347
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",116169
"2019-01-01",0,"FOSSIL_SPECIMEN",4105
"2019-01-01",0,"PRESERVED_SPECIMEN",8947
"2019-01-01",0,"MACHINE_OBSERVATION",137
"2019-01-01",0,"LIVING_SPECIMEN",118
"2019-01-01",0,"OCCURRENCE",12438
"2019-01-01",0,"HUMAN_OBSERVATION",93
"2019-01-01",1,"OBSERVATION",24808
"2019-01-01",1,"MATERIAL_SAMPLE",4309
"2019-01-01",1,"FOSSIL_SPECIMEN",38643
"2019-01-01",1,"PRESERVED_SPECIMEN",4259518
"2019-01-01",1,"MACHINE_OBSERVATION",5112
"2019-01-01",1,"MATERIAL_CITATION",7186
"2019-01-01",1,"OCCURRENCE",541228
"2019-01-01",1,"HUMAN_OBSERVATION",5063919
"2019-01-01",2,"MATERIAL_SAMPLE",123
"2019-01-01",2,"PRESERVED_SPECIMEN",5
"2019-01-01",2,"LIVING_SPECIMEN",18
"2019-01-01",2,"OCCURRENCE",442
"2019-01-01",3,"MATERIAL_SAMPLE",2460
"2019-01-01",3,"FOSSIL_SPECIMEN",35
"2019-01-01",3,"PRESERVED_SPECIMEN",6150
"2019-01-01",3,"LIVING_SPECIMEN",506
"2019-01-01",3,"OCCURRENCE",1957
"2019-01-01",3,"HUMAN_OBSERVATION",37
"2019-01-01",4,"HUMAN_OBSERVATION",19140
"2019-01-01",4,"MATERIAL_SAMPLE",744
"2019-01-01",4,"FOSSIL_SPECIMEN",9609
"2019-01-01",4,"PRESERVED_SPECIMEN",147818
"2019-01-01",4,"LIVING_SPECIMEN",44
"2019-01-01",4,"OCCURRENCE",23438
"2019-01-01",5,"HUMAN_OBSERVATION",8276
"2019-01-01",5,"OBSERVATION",23
"2019-01-01",5,"MATERIAL_SAMPLE",1035
"2019-01-01",5,"FOSSIL_SPECIMEN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",109517
"2019-01-01",5,"LIVING_SPECIMEN",407
"2019-01-01",5,"OCCURRENCE",1227
"2019-01-01",6,"OCCURRENCE",327294
"2019-01-01",6,"HUMAN_OBSERVATION",243510
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",456
"2019-01-01",6,"FOSSIL_SPECIMEN",4910
"2019-01-01",6,"PRESERVED_SPECIMEN",2687331
"2019-01-01",6,"MACHINE_OBSERVATION",165
"2019-01-01",6,"LIVING_SPECIMEN",6054
"2019-01-01",7,"OCCURRENCE",1346
"2019-01-01",7,"HUMAN_OBSERVATION",10317
"2019-01-01",7,"OBSERVATION",92
"2019-01-01",7,"MATERIAL_SAMPLE",10
"2019-01-01",7,"FOSSIL_SPECIMEN",111
"2019-01-01",7,"PRESERVED_SPECIMEN",8336
"2019-01-01",7,"LIVING_SPECIMEN",144
"2019-01-01",8,"MATERIAL_SAMPLE",282
"2019-04-06",0,"LIVING_SPECIMEN",118
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",118716
"2019-04-06",0,"FOSSIL_SPECIMEN",4080
"2019-04-06",0,"PRESERVED_SPECIMEN",9108
"2019-04-06",0,"MACHINE_OBSERVATION",137
"2019-04-06",0,"OCCURRENCE",12438
"2019-04-06",0,"HUMAN_OBSERVATION",93
"2019-04-06",1,"OBSERVATION",24808
"2019-04-06",1,"MATERIAL_CITATION",7186
"2019-04-06",1,"MATERIAL_SAMPLE",8385
"2019-04-06",1,"FOSSIL_SPECIMEN",39408
"2019-04-06",1,"PRESERVED_SPECIMEN",4278771
"2019-04-06",1,"MACHINE_OBSERVATION",5112
"2019-04-06",1,"OCCURRENCE",540037
"2019-04-06",1,"HUMAN_OBSERVATION",7740831
"2019-04-06",2,"LIVING_SPECIMEN",18
"2019-04-06",2,"MATERIAL_SAMPLE",1113
"2019-04-06",2,"PRESERVED_SPECIMEN",5
"2019-04-06",2,"OCCURRENCE",442
"2019-04-06",3,"HUMAN_OBSERVATION",44
"2019-04-06",3,"LIVING_SPECIMEN",506
"2019-04-06",3,"MATERIAL_SAMPLE",24749
"2019-04-06",3,"FOSSIL_SPECIMEN",35
"2019-04-06",3,"PRESERVED_SPECIMEN",6193
"2019-04-06",3,"OCCURRENCE",1957
"2019-04-06",4,"HUMAN_OBSERVATION",16049
"2019-04-06",4,"LIVING_SPECIMEN",44
"2019-04-06",4,"MATERIAL_SAMPLE",6686
"2019-04-06",4,"FOSSIL_SPECIMEN",10615
"2019-04-06",4,"PRESERVED_SPECIMEN",149075
"2019-04-06",4,"OCCURRENCE",23438
"2019-04-06",5,"OCCURRENCE",1220
"2019-04-06",5,"HUMAN_OBSERVATION",8809
"2019-04-06",5,"LIVING_SPECIMEN",407
"2019-04-06",5,"OBSERVATION",23
"2019-04-06",5,"MATERIAL_SAMPLE",1933
"2019-04-06",5,"FOSSIL_SPECIMEN",12
"2019-04-06",5,"PRESERVED_SPECIMEN",116800
"2019-04-06",6,"OCCURRENCE",325595
"2019-04-06",6,"HUMAN_OBSERVATION",259065
"2019-04-06",6,"LIVING_SPECIMEN",6055
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"MATERIAL_SAMPLE",1380
"2019-04-06",6,"FOSSIL_SPECIMEN",4923
"2019-04-06",6,"PRESERVED_SPECIMEN",2824915
"2019-04-06",6,"MACHINE_OBSERVATION",165
"2019-04-06",7,"OCCURRENCE",1346
"2019-04-06",7,"HUMAN_OBSERVATION",10401
"2019-04-06",7,"LIVING_SPECIMEN",144
"2019-04-06",7,"OBSERVATION",92
"2019-04-06",7,"MATERIAL_SAMPLE",1156
"2019-04-06",7,"FOSSIL_SPECIMEN",111
"2019-04-06",7,"PRESERVED_SPECIMEN",8336
"2019-04-06",8,"MATERIAL_SAMPLE",293
"2019-07-01",0,"OCCURRENCE",12438
"2019-07-01",0,"HUMAN_OBSERVATION",319
"2019-07-01",0,"LIVING_SPECIMEN",118
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",139
"2019-07-01",0,"MATERIAL_SAMPLE",118718
"2019-07-01",0,"FOSSIL_SPECIMEN",4367
"2019-07-01",0,"PRESERVED_SPECIMEN",9819
"2019-07-01",1,"OCCURRENCE",596062
"2019-07-01",1,"HUMAN_OBSERVATION",7804961
"2019-07-01",1,"OBSERVATION",24808
"2019-07-01",1,"MATERIAL_CITATION",7186
"2019-07-01",1,"MACHINE_OBSERVATION",5146
"2019-07-01",1,"MATERIAL_SAMPLE",8059
"2019-07-01",1,"FOSSIL_SPECIMEN",40640
"2019-07-01",1,"PRESERVED_SPECIMEN",4265893
"2019-07-01",2,"PRESERVED_SPECIMEN",5
"2019-07-01",2,"OCCURRENCE",442
"2019-07-01",2,"LIVING_SPECIMEN",18
"2019-07-01",2,"MATERIAL_SAMPLE",1113
"2019-07-01",3,"PRESERVED_SPECIMEN",6192
"2019-07-01",3,"OCCURRENCE",1957
"2019-07-01",3,"HUMAN_OBSERVATION",48
"2019-07-01",3,"LIVING_SPECIMEN",506
"2019-07-01",3,"MATERIAL_SAMPLE",24755
"2019-07-01",3,"FOSSIL_SPECIMEN",35
"2019-07-01",4,"PRESERVED_SPECIMEN",149095
"2019-07-01",4,"OCCURRENCE",23493
"2019-07-01",4,"HUMAN_OBSERVATION",13799
"2019-07-01",4,"LIVING_SPECIMEN",44
"2019-07-01",4,"MATERIAL_SAMPLE",6686
"2019-07-01",4,"FOSSIL_SPECIMEN",12594
"2019-07-01",5,"PRESERVED_SPECIMEN",125180
"2019-07-01",5,"OCCURRENCE",2722
"2019-07-01",5,"HUMAN_OBSERVATION",9667
"2019-07-01",5,"LIVING_SPECIMEN",407
"2019-07-01",5,"OBSERVATION",23
"2019-07-01",5,"MATERIAL_SAMPLE",1948
"2019-07-01",5,"FOSSIL_SPECIMEN",12
"2019-07-01",6,"PRESERVED_SPECIMEN",2891153
"2019-07-01",6,"OCCURRENCE",331013
"2019-07-01",6,"HUMAN_OBSERVATION",284105
"2019-07-01",6,"LIVING_SPECIMEN",6055
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"MACHINE_OBSERVATION",221
"2019-07-01",6,"MATERIAL_SAMPLE",1378
"2019-07-01",6,"FOSSIL_SPECIMEN",5818
"2019-07-01",7,"PRESERVED_SPECIMEN",8336
"2019-07-01",7,"OCCURRENCE",1346
"2019-07-01",7,"HUMAN_OBSERVATION",10323
"2019-07-01",7,"LIVING_SPECIMEN",144
"2019-07-01",7,"OBSERVATION",92
"2019-07-01",7,"MATERIAL_SAMPLE",1158
"2019-07-01",7,"FOSSIL_SPECIMEN",165
"2019-07-01",8,"MATERIAL_SAMPLE",293
"2019-10-09",0,"MACHINE_OBSERVATION",139
"2019-10-09",0,"MATERIAL_SAMPLE",118718
"2019-10-09",0,"FOSSIL_SPECIMEN",4218
"2019-10-09",0,"PRESERVED_SPECIMEN",9518
"2019-10-09",0,"OCCURRENCE",12438
"2019-10-09",0,"HUMAN_OBSERVATION",319
"2019-10-09",0,"LIVING_SPECIMEN",118
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",5164
"2019-10-09",1,"MATERIAL_SAMPLE",8206
"2019-10-09",1,"FOSSIL_SPECIMEN",33720
"2019-10-09",1,"PRESERVED_SPECIMEN",4292760
"2019-10-09",1,"OCCURRENCE",596078
"2019-10-09",1,"HUMAN_OBSERVATION",7849831
"2019-10-09",1,"OBSERVATION",24808
"2019-10-09",1,"MATERIAL_CITATION",7186
"2019-10-09",2,"MATERIAL_SAMPLE",1113
