"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3181
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",841
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",496
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",898
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",791
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4378
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",534
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",320
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1439
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2456
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1228
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",827
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1605
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",43
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2161
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",500
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",3
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",142
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",85
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",349
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",142
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",513
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",14
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",95
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",453
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5955
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",151176
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1312
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",12
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",21
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",63
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",40
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",57
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",58
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",45
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",62
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",42
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",13
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",93
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",21
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2729
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",317
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1344
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1438
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1228
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",831
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",912
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3236
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",530
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",497
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",794
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4380
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",453
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2829
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",500
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",3
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",349
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",142
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",85
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",675
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",142
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",95
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",513
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",14
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",43
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1562
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7490
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1312
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194302
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",12
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",21
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",98
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",40
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",197
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",58
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",46
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",13
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",129
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",62
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",42
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",63
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",21
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",25
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",533
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",498
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2726
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1228
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",319
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",850
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1360
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1438
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
