"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3185
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",483
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3926
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",550
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",114
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",114
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13854
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",49
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",237
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",959
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",158
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",25
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2523
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",423
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",969
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64865
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2583
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7131
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",78
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",12497
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",221
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69374
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5906
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",91
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5913
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1830
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",985
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",557
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",774
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",356
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2584
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23201
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3060
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1961
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",5
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5553
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",875
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",89
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3330
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3330
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",534
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",195
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2869
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10491
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",365
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",4651
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",475
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3949
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5118
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17476
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",169
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",75
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",464
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1624
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",19
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",218
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1703
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",485
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",129
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",358
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",19
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",792
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",61
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",387
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27386
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",49
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1708
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",83
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",186
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17348
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",750
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",10
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",41
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1257
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1766
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8566
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",961
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",512
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",889
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4751
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2934
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",53
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",303
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",961
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",687
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",83
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",149
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",504
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8384
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",165
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",402
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",249
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",175
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15711
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2920
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2682
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",24
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",132
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",5
"2020-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",230
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",483
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",646
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1131
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1282
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31701
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",987
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1890
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2585
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1431
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1365
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2585
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",365
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7586
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",10412
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",320
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",112
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3948
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",325
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3534
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",32
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14401
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",252
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4925
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",102
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",249
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45866
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37008
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",105
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",61
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3328
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6805
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",764
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",219
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1538
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",283
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",928
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10608
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2349
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",258
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",486
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2061
