"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",0,"OBSERVATION",11436
"2019-10-09",1,"MACHINE_OBSERVATION",285
"2019-10-09",1,"MATERIAL_SAMPLE",273
"2019-10-09",1,"FOSSIL_SPECIMEN",439
"2019-10-09",1,"PRESERVED_SPECIMEN",28064
"2019-10-09",1,"OCCURRENCE",1699
"2019-10-09",1,"HUMAN_OBSERVATION",621686
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",64171
"2019-10-09",2,"MATERIAL_SAMPLE",1
"2019-10-09",2,"LIVING_SPECIMEN",24
"2019-10-09",3,"MATERIAL_SAMPLE",269
"2019-10-09",3,"PRESERVED_SPECIMEN",36
"2019-10-09",3,"HUMAN_OBSERVATION",14
"2019-10-09",3,"LIVING_SPECIMEN",51
"2019-10-09",3,"OBSERVATION",9
"2019-10-09",4,"MATERIAL_SAMPLE",32
"2019-10-09",4,"FOSSIL_SPECIMEN",13356
"2019-10-09",4,"PRESERVED_SPECIMEN",10397
"2019-10-09",4,"HUMAN_OBSERVATION",38812
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"OBSERVATION",34415
"2019-10-09",5,"MATERIAL_SAMPLE",107
"2019-10-09",5,"PRESERVED_SPECIMEN",40964
"2019-10-09",5,"OCCURRENCE",44
"2019-10-09",5,"HUMAN_OBSERVATION",153
"2019-10-09",5,"LIVING_SPECIMEN",56
"2019-10-09",5,"OBSERVATION",19840
"2019-10-09",6,"MATERIAL_SAMPLE",41
"2019-10-09",6,"FOSSIL_SPECIMEN",16
"2019-10-09",6,"PRESERVED_SPECIMEN",136508
"2019-10-09",6,"OCCURRENCE",309
"2019-10-09",6,"HUMAN_OBSERVATION",7053
"2019-10-09",6,"LIVING_SPECIMEN",587
"2019-10-09",6,"OBSERVATION",295404
"2019-10-09",7,"OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",5
"2019-10-09",7,"FOSSIL_SPECIMEN",147
"2019-10-09",7,"PRESERVED_SPECIMEN",147
"2019-10-09",7,"HUMAN_OBSERVATION",117
"2019-10-09",8,"MATERIAL_SAMPLE",16
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",0,"HUMAN_OBSERVATION",7102
"2020-01-01",0,"OBSERVATION",11436
"2020-01-01",0,"MATERIAL_SAMPLE",1856
"2020-01-01",0,"FOSSIL_SPECIMEN",113
"2020-01-01",0,"PRESERVED_SPECIMEN",2103
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"OCCURRENCE",853
"2020-01-01",1,"HUMAN_OBSERVATION",623599
"2020-01-01",1,"OBSERVATION",64171
"2020-01-01",1,"MATERIAL_SAMPLE",1119
"2020-01-01",1,"FOSSIL_SPECIMEN",642
"2020-01-01",1,"PRESERVED_SPECIMEN",27686
"2020-01-01",1,"MACHINE_OBSERVATION",285
"2020-01-01",2,"LIVING_SPECIMEN",24
"2020-01-01",2,"MATERIAL_SAMPLE",1
"2020-01-01",3,"LIVING_SPECIMEN",51
"2020-01-01",3,"OBSERVATION",9
"2020-01-01",3,"MATERIAL_SAMPLE",629
"2020-01-01",3,"FOSSIL_SPECIMEN",14
"2020-01-01",3,"PRESERVED_SPECIMEN",36
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",27888
"2020-01-01",4,"OBSERVATION",34415
"2020-01-01",4,"MATERIAL_SAMPLE",32
"2020-01-01",4,"FOSSIL_SPECIMEN",24303
"2020-01-01",4,"PRESERVED_SPECIMEN",6308
"2020-01-01",5,"LIVING_SPECIMEN",56
"2020-01-01",5,"OCCURRENCE",7
"2020-01-01",5,"HUMAN_OBSERVATION",174
"2020-01-01",5,"OBSERVATION",19840
"2020-01-01",5,"MATERIAL_SAMPLE",144
"2020-01-01",5,"PRESERVED_SPECIMEN",40965
"2020-01-01",6,"LIVING_SPECIMEN",587
"2020-01-01",6,"OCCURRENCE",230
"2020-01-01",6,"HUMAN_OBSERVATION",7428
"2020-01-01",6,"OBSERVATION",295404
"2020-01-01",6,"MATERIAL_SAMPLE",120
"2020-01-01",6,"FOSSIL_SPECIMEN",95
"2020-01-01",6,"PRESERVED_SPECIMEN",136641
"2020-01-01",7,"PRESERVED_SPECIMEN",107
"2020-01-01",7,"OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",5
"2020-01-01",7,"FOSSIL_SPECIMEN",264
"2020-01-01",8,"MATERIAL_SAMPLE",16
"2020-04-01",0,"MATERIAL_SAMPLE",1856
"2020-04-01",0,"FOSSIL_SPECIMEN",113
"2020-04-01",0,"PRESERVED_SPECIMEN",2104
"2020-04-01",0,"MACHINE_OBSERVATION",6
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",0,"HUMAN_OBSERVATION",7102
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-04-01",0,"OBSERVATION",11436
"2020-04-01",1,"MATERIAL_SAMPLE",1119
"2020-04-01",1,"FOSSIL_SPECIMEN",853
"2020-04-01",1,"PRESERVED_SPECIMEN",28336
"2020-04-01",1,"MACHINE_OBSERVATION",285
"2020-04-01",1,"OCCURRENCE",854
"2020-04-01",1,"HUMAN_OBSERVATION",624125
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"OBSERVATION",64171
"2020-04-01",2,"MATERIAL_SAMPLE",1
"2020-04-01",2,"LIVING_SPECIMEN",24
"2020-04-01",3,"MATERIAL_SAMPLE",629
"2020-04-01",3,"FOSSIL_SPECIMEN",14
"2020-04-01",3,"PRESERVED_SPECIMEN",36
"2020-04-01",3,"LIVING_SPECIMEN",51
"2020-04-01",3,"OBSERVATION",9
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"OBSERVATION",34415
"2020-04-01",4,"MATERIAL_SAMPLE",32
"2020-04-01",4,"FOSSIL_SPECIMEN",24575
"2020-04-01",4,"PRESERVED_SPECIMEN",6312
"2020-04-01",4,"HUMAN_OBSERVATION",27891
"2020-04-01",5,"LIVING_SPECIMEN",56
"2020-04-01",5,"OBSERVATION",19840
"2020-04-01",5,"MATERIAL_SAMPLE",153
"2020-04-01",5,"PRESERVED_SPECIMEN",40964
"2020-04-01",5,"OCCURRENCE",7
"2020-04-01",5,"HUMAN_OBSERVATION",188
"2020-04-01",6,"LIVING_SPECIMEN",629
"2020-04-01",6,"OBSERVATION",295404
"2020-04-01",6,"MATERIAL_SAMPLE",2252
"2020-04-01",6,"FOSSIL_SPECIMEN",119
"2020-04-01",6,"PRESERVED_SPECIMEN",136860
"2020-04-01",6,"OCCURRENCE",230
"2020-04-01",6,"HUMAN_OBSERVATION",7717
"2020-04-01",7,"OBSERVATION",1
"2020-04-01",7,"MATERIAL_SAMPLE",5
"2020-04-01",7,"FOSSIL_SPECIMEN",291
"2020-04-01",7,"PRESERVED_SPECIMEN",107
"2020-04-01",8,"MATERIAL_SAMPLE",16
"2020-07-01",0,"MACHINE_OBSERVATION",6
"2020-07-01",0,"MATERIAL_SAMPLE",1856
"2020-07-01",0,"FOSSIL_SPECIMEN",113
"2020-07-01",0,"PRESERVED_SPECIMEN",9094
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",0,"OBSERVATION",11436
"2020-07-01",1,"MACHINE_OBSERVATION",285
"2020-07-01",1,"MATERIAL_SAMPLE",1329
"2020-07-01",1,"FOSSIL_SPECIMEN",926
"2020-07-01",1,"PRESERVED_SPECIMEN",71189
"2020-07-01",1,"OCCURRENCE",854
"2020-07-01",1,"HUMAN_OBSERVATION",707509
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",1,"OBSERVATION",64171
"2020-07-01",2,"MATERIAL_SAMPLE",1
"2020-07-01",2,"LIVING_SPECIMEN",24
"2020-07-01",3,"MATERIAL_SAMPLE",629
"2020-07-01",3,"FOSSIL_SPECIMEN",14
"2020-07-01",3,"PRESERVED_SPECIMEN",36
"2020-07-01",3,"LIVING_SPECIMEN",51
"2020-07-01",3,"OBSERVATION",9
"2020-07-01",4,"MATERIAL_SAMPLE",32
"2020-07-01",4,"FOSSIL_SPECIMEN",25421
"2020-07-01",4,"PRESERVED_SPECIMEN",34267
"2020-07-01",4,"HUMAN_OBSERVATION",48
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"OBSERVATION",34415
"2020-07-01",5,"MATERIAL_SAMPLE",153
"2020-07-01",5,"PRESERVED_SPECIMEN",42279
"2020-07-01",5,"OCCURRENCE",7
"2020-07-01",5,"HUMAN_OBSERVATION",197
"2020-07-01",5,"LIVING_SPECIMEN",56
"2020-07-01",5,"OBSERVATION",19840
"2020-07-01",6,"MATERIAL_SAMPLE",2256
"2020-07-01",6,"FOSSIL_SPECIMEN",165
"2020-07-01",6,"PRESERVED_SPECIMEN",140699
"2020-07-01",6,"OCCURRENCE",230
"2020-07-01",6,"HUMAN_OBSERVATION",16254
"2020-07-01",6,"LIVING_SPECIMEN",652
"2020-07-01",6,"OBSERVATION",295404
"2020-07-01",7,"MATERIAL_SAMPLE",5
"2020-07-01",7,"FOSSIL_SPECIMEN",291
"2020-07-01",7,"PRESERVED_SPECIMEN",108
"2020-07-01",7,"OBSERVATION",1
"2020-07-01",8,"MATERIAL_SAMPLE",16
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",0,"OBSERVATION",11436
"2020-10-01",0,"MACHINE_OBSERVATION",6
"2020-10-01",0,"MATERIAL_SAMPLE",1856
"2020-10-01",0,"FOSSIL_SPECIMEN",113
"2020-10-01",0,"PRESERVED_SPECIMEN",9104
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",1,"OCCURRENCE",870
"2020-10-01",1,"HUMAN_OBSERVATION",730319
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",1,"OBSERVATION",64171
"2020-10-01",1,"MACHINE_OBSERVATION",285
"2020-10-01",1,"MATERIAL_SAMPLE",1329
"2020-10-01",1,"FOSSIL_SPECIMEN",926
"2020-10-01",1,"PRESERVED_SPECIMEN",71663
"2020-10-01",2,"LIVING_SPECIMEN",24
"2020-10-01",2,"MATERIAL_SAMPLE",1
"2020-10-01",3,"LIVING_SPECIMEN",51
"2020-10-01",3,"OBSERVATION",9
"2020-10-01",3,"MATERIAL_SAMPLE",629
"2020-10-01",3,"FOSSIL_SPECIMEN",14
"2020-10-01",3,"PRESERVED_SPECIMEN",36
"2020-10-01",4,"HUMAN_OBSERVATION",49
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"OBSERVATION",34415
"2020-10-01",4,"MATERIAL_SAMPLE",32
"2020-10-01",4,"FOSSIL_SPECIMEN",25451
"2020-10-01",4,"PRESERVED_SPECIMEN",34276
"2020-10-01",5,"OCCURRENCE",21
"2020-10-01",5,"HUMAN_OBSERVATION",220
"2020-10-01",5,"LIVING_SPECIMEN",56
"2020-10-01",5,"OBSERVATION",19840
"2020-10-01",5,"MATERIAL_SAMPLE",153
"2020-10-01",5,"PRESERVED_SPECIMEN",42281
"2020-10-01",6,"PRESERVED_SPECIMEN",140774
"2020-10-01",6,"OCCURRENCE",467
"2020-10-01",6,"HUMAN_OBSERVATION",18800
"2020-10-01",6,"LIVING_SPECIMEN",652
"2020-10-01",6,"OBSERVATION",295404
"2020-10-01",6,"MATERIAL_SAMPLE",2256
"2020-10-01",6,"FOSSIL_SPECIMEN",457
"2020-10-01",7,"PRESERVED_SPECIMEN",108
"2020-10-01",7,"HUMAN_OBSERVATION",3
"2020-10-01",7,"OBSERVATION",1
"2020-10-01",7,"MATERIAL_SAMPLE",5
"2020-10-01",7,"FOSSIL_SPECIMEN",291
"2020-10-01",8,"MATERIAL_SAMPLE",16
"2021-01-01",0,"OCCURRENCE",89
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"OBSERVATION",11436
"2021-01-01",0,"MATERIAL_SAMPLE",1856
"2021-01-01",0,"FOSSIL_SPECIMEN",124
"2021-01-01",0,"PRESERVED_SPECIMEN",9084
"2021-01-01",0,"MACHINE_OBSERVATION",6
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",1,"OCCURRENCE",871
"2021-01-01",1,"HUMAN_OBSERVATION",730681
"2021-01-01",1,"OBSERVATION",64171
"2021-01-01",1,"MATERIAL_SAMPLE",1514
"2021-01-01",1,"FOSSIL_SPECIMEN",653
"2021-01-01",1,"PRESERVED_SPECIMEN",71701
"2021-01-01",1,"MACHINE_OBSERVATION",285
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",2,"LIVING_SPECIMEN",24
"2021-01-01",2,"MATERIAL_SAMPLE",1
"2021-01-01",3,"LIVING_SPECIMEN",51
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"OBSERVATION",9
"2021-01-01",3,"MATERIAL_SAMPLE",629
"2021-01-01",3,"FOSSIL_SPECIMEN",14
"2021-01-01",3,"PRESERVED_SPECIMEN",36
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"OCCURRENCE",589
"2021-01-01",4,"HUMAN_OBSERVATION",60
"2021-01-01",4,"OBSERVATION",34415
"2021-01-01",4,"MATERIAL_SAMPLE",32
"2021-01-01",4,"FOSSIL_SPECIMEN",23317
"2021-01-01",4,"PRESERVED_SPECIMEN",34274
"2021-01-01",5,"LIVING_SPECIMEN",56
"2021-01-01",5,"OCCURRENCE",21
"2021-01-01",5,"HUMAN_OBSERVATION",252
"2021-01-01",5,"OBSERVATION",19840
"2021-01-01",5,"MATERIAL_SAMPLE",153
"2021-01-01",5,"PRESERVED_SPECIMEN",42376
"2021-01-01",6,"LIVING_SPECIMEN",653
"2021-01-01",6,"OCCURRENCE",468
"2021-01-01",6,"HUMAN_OBSERVATION",19239
"2021-01-01",6,"OBSERVATION",295404
"2021-01-01",6,"MATERIAL_SAMPLE",2258
"2021-01-01",6,"FOSSIL_SPECIMEN",93
"2021-01-01",6,"PRESERVED_SPECIMEN",142577
"2021-01-01",7,"HUMAN_OBSERVATION",3
"2021-01-01",7,"OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",5
"2021-01-01",7,"FOSSIL_SPECIMEN",271
"2021-01-01",7,"PRESERVED_SPECIMEN",108
"2021-01-01",8,"MATERIAL_SAMPLE",16
"2021-04-01",0,"MATERIAL_SAMPLE",1858
"2021-04-01",0,"FOSSIL_SPECIMEN",168
"2021-04-01",0,"PRESERVED_SPECIMEN",9084
"2021-04-01",0,"MACHINE_OBSERVATION",6
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",0,"OCCURRENCE",89
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"OBSERVATION",11436
"2021-04-01",1,"MATERIAL_SAMPLE",1549
"2021-04-01",1,"FOSSIL_SPECIMEN",650
"2021-04-01",1,"PRESERVED_SPECIMEN",72436
"2021-04-01",1,"MACHINE_OBSERVATION",285
"2021-04-01",1,"LIVING_SPECIMEN",3
"2021-04-01",1,"MATERIAL_CITATION",308
"2021-04-01",1,"OCCURRENCE",871
"2021-04-01",1,"HUMAN_OBSERVATION",731234
"2021-04-01",1,"OBSERVATION",64171
"2021-04-01",2,"MATERIAL_SAMPLE",1
"2021-04-01",2,"LIVING_SPECIMEN",24
"2021-04-01",3,"OBSERVATION",9
"2021-04-01",3,"MATERIAL_SAMPLE",629
"2021-04-01",3,"PRESERVED_SPECIMEN",36
"2021-04-01",3,"LIVING_SPECIMEN",51
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",4,"OBSERVATION",34415
"2021-04-01",4,"MATERIAL_SAMPLE",32
"2021-04-01",4,"FOSSIL_SPECIMEN",16227
"2021-04-01",4,"PRESERVED_SPECIMEN",34148
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"OCCURRENCE",589
"2021-04-01",4,"HUMAN_OBSERVATION",323
"2021-04-01",5,"OBSERVATION",19840
"2021-04-01",5,"MATERIAL_SAMPLE",153
"2021-04-01",5,"PRESERVED_SPECIMEN",42507
"2021-04-01",5,"LIVING_SPECIMEN",56
"2021-04-01",5,"OCCURRENCE",21
"2021-04-01",5,"HUMAN_OBSERVATION",258
"2021-04-01",6,"HUMAN_OBSERVATION",19354
"2021-04-01",6,"OBSERVATION",295404
"2021-04-01",6,"MATERIAL_SAMPLE",2312
"2021-04-01",6,"FOSSIL_SPECIMEN",37
"2021-04-01",6,"PRESERVED_SPECIMEN",142920
"2021-04-01",6,"LIVING_SPECIMEN",653
"2021-04-01",6,"OCCURRENCE",467
"2021-04-01",7,"HUMAN_OBSERVATION",3
"2021-04-01",7,"OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",5
"2021-04-01",7,"FOSSIL_SPECIMEN",94
"2021-04-01",7,"PRESERVED_SPECIMEN",112
"2021-04-01",8,"MATERIAL_SAMPLE",16
"2021-07-01",0,"PRESERVED_SPECIMEN",9085
"2021-07-01",0,"OCCURRENCE",89
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",0,"OBSERVATION",11436
"2021-07-01",0,"MACHINE_OBSERVATION",6
"2021-07-01",0,"MATERIAL_SAMPLE",1850
"2021-07-01",0,"FOSSIL_SPECIMEN",168
"2021-07-01",1,"PRESERVED_SPECIMEN",72721
"2021-07-01",1,"OCCURRENCE",871
"2021-07-01",1,"HUMAN_OBSERVATION",825851
"2021-07-01",1,"LIVING_SPECIMEN",3
"2021-07-01",1,"OBSERVATION",64171
"2021-07-01",1,"MATERIAL_CITATION",308
"2021-07-01",1,"MACHINE_OBSERVATION",318
"2021-07-01",1,"MATERIAL_SAMPLE",1549
"2021-07-01",1,"FOSSIL_SPECIMEN",650
"2021-07-01",2,"LIVING_SPECIMEN",24
"2021-07-01",2,"MATERIAL_SAMPLE",1
"2021-07-01",3,"MATERIAL_SAMPLE",637
"2021-07-01",3,"PRESERVED_SPECIMEN",36
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"LIVING_SPECIMEN",51
"2021-07-01",3,"OBSERVATION",9
"2021-07-01",4,"MATERIAL_SAMPLE",32
"2021-07-01",4,"FOSSIL_SPECIMEN",16227
"2021-07-01",4,"PRESERVED_SPECIMEN",34144
"2021-07-01",4,"OCCURRENCE",589
"2021-07-01",4,"HUMAN_OBSERVATION",319
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"OBSERVATION",34415
"2021-07-01",5,"MATERIAL_SAMPLE",153
"2021-07-01",5,"PRESERVED_SPECIMEN",42512
"2021-07-01",5,"OCCURRENCE",21
"2021-07-01",5,"HUMAN_OBSERVATION",271
"2021-07-01",5,"LIVING_SPECIMEN",56
"2021-07-01",5,"OBSERVATION",19840
"2021-07-01",6,"MATERIAL_SAMPLE",2312
"2021-07-01",6,"FOSSIL_SPECIMEN",37
"2021-07-01",6,"PRESERVED_SPECIMEN",143010
"2021-07-01",6,"OCCURRENCE",467
"2021-07-01",6,"HUMAN_OBSERVATION",19512
"2021-07-01",6,"LIVING_SPECIMEN",685
"2021-07-01",6,"OBSERVATION",295404
"2021-07-01",7,"MATERIAL_SAMPLE",5
"2021-07-01",7,"FOSSIL_SPECIMEN",94
"2021-07-01",7,"PRESERVED_SPECIMEN",112
"2021-07-01",7,"HUMAN_OBSERVATION",4
"2021-07-01",7,"OBSERVATION",1
"2021-07-01",8,"MATERIAL_SAMPLE",16
"2021-10-01",0,"MATERIAL_SAMPLE",460
"2021-10-01",0,"FOSSIL_SPECIMEN",168
"2021-10-01",0,"PRESERVED_SPECIMEN",9082
"2021-10-01",0,"MACHINE_OBSERVATION",6
"2021-10-01",0,"OCCURRENCE",89
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"LIVING_SPECIMEN",4
"2021-10-01",0,"OBSERVATION",11436
"2021-10-01",1,"MATERIAL_CITATION",308
"2021-10-01",1,"MATERIAL_SAMPLE",1774
"2021-10-01",1,"FOSSIL_SPECIMEN",650
"2021-10-01",1,"PRESERVED_SPECIMEN",77136
"2021-10-01",1,"MACHINE_OBSERVATION",318
"2021-10-01",1,"OCCURRENCE",871
"2021-10-01",1,"HUMAN_OBSERVATION",827456
"2021-10-01",1,"LIVING_SPECIMEN",3
"2021-10-01",1,"OBSERVATION",64171
"2021-10-01",2,"LIVING_SPECIMEN",24
"2021-10-01",2,"MATERIAL_SAMPLE",23
"2021-10-01",3,"LIVING_SPECIMEN",51
"2021-10-01",3,"OBSERVATION",9
"2021-10-01",3,"MATERIAL_SAMPLE",1351
"2021-10-01",3,"PRESERVED_SPECIMEN",52
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"OBSERVATION",34415
"2021-10-01",4,"MATERIAL_SAMPLE",116
"2021-10-01",4,"FOSSIL_SPECIMEN",16227
"2021-10-01",4,"PRESERVED_SPECIMEN",34175
"2021-10-01",4,"OCCURRENCE",589
"2021-10-01",4,"HUMAN_OBSERVATION",339
"2021-10-01",5,"HUMAN_OBSERVATION",314
"2021-10-01",5,"LIVING_SPECIMEN",56
"2021-10-01",5,"OBSERVATION",19840
"2021-10-01",5,"MATERIAL_SAMPLE",820
"2021-10-01",5,"PRESERVED_SPECIMEN",43036
"2021-10-01",5,"OCCURRENCE",21
"2021-10-01",6,"HUMAN_OBSERVATION",20940
"2021-10-01",6,"LIVING_SPECIMEN",685
"2021-10-01",6,"OBSERVATION",295404
"2021-10-01",6,"MATERIAL_SAMPLE",2364
"2021-10-01",6,"FOSSIL_SPECIMEN",37
"2021-10-01",6,"PRESERVED_SPECIMEN",143447
"2021-10-01",6,"OCCURRENCE",467
"2021-10-01",7,"HUMAN_OBSERVATION",4
"2021-10-01",7,"OBSERVATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",35
"2021-10-01",7,"FOSSIL_SPECIMEN",94
"2021-10-01",7,"PRESERVED_SPECIMEN",117
"2021-10-01",8,"MATERIAL_SAMPLE",357
"2022-01-01",0,"OBSERVATION",11436
"2022-01-01",0,"MATERIAL_SAMPLE",463
"2022-01-01",0,"FOSSIL_SPECIMEN",168
"2022-01-01",0,"PRESERVED_SPECIMEN",9034
"2022-01-01",0,"MACHINE_OBSERVATION",6
"2022-01-01",0,"LIVING_SPECIMEN",4
"2022-01-01",0,"OCCURRENCE",89
"2022-01-01",0,"HUMAN_OBSERVATION",20
"2022-01-01",1,"OBSERVATION",64171
"2022-01-01",1,"MATERIAL_CITATION",308
"2022-01-01",1,"MATERIAL_SAMPLE",1774
"2022-01-01",1,"FOSSIL_SPECIMEN",652
"2022-01-01",1,"PRESERVED_SPECIMEN",77468
"2022-01-01",1,"MACHINE_OBSERVATION",318
"2022-01-01",1,"LIVING_SPECIMEN",3
"2022-01-01",1,"OCCURRENCE",871
"2022-01-01",1,"HUMAN_OBSERVATION",829718
"2022-01-01",2,"MATERIAL_SAMPLE",33
"2022-01-01",2,"LIVING_SPECIMEN",24
"2022-01-01",3,"OBSERVATION",9
"2022-01-01",3,"MATERIAL_SAMPLE",1363
"2022-01-01",3,"PRESERVED_SPECIMEN",52
"2022-01-01",3,"LIVING_SPECIMEN",51
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",4,"HUMAN_OBSERVATION",354
"2022-01-01",4,"OBSERVATION",34415
"2022-01-01",4,"MATERIAL_SAMPLE",116
"2022-01-01",4,"FOSSIL_SPECIMEN",17374
"2022-01-01",4,"PRESERVED_SPECIMEN",34172
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"OCCURRENCE",589
"2022-01-01",5,"HUMAN_OBSERVATION",342
"2022-01-01",5,"OBSERVATION",19840
"2022-01-01",5,"MATERIAL_SAMPLE",823
"2022-01-01",5,"PRESERVED_SPECIMEN",43252
"2022-01-01",5,"LIVING_SPECIMEN",56
"2022-01-01",5,"OCCURRENCE",22
"2022-01-01",6,"OCCURRENCE",467
"2022-01-01",6,"HUMAN_OBSERVATION",21823
"2022-01-01",6,"OBSERVATION",295404
"2022-01-01",6,"MATERIAL_SAMPLE",2364
"2022-01-01",6,"FOSSIL_SPECIMEN",35
"2022-01-01",6,"PRESERVED_SPECIMEN",143551
"2022-01-01",6,"LIVING_SPECIMEN",685
"2022-01-01",7,"HUMAN_OBSERVATION",4
"2022-01-01",7,"OBSERVATION",1
"2022-01-01",7,"MATERIAL_SAMPLE",35
"2022-01-01",7,"FOSSIL_SPECIMEN",232
"2022-01-01",7,"PRESERVED_SPECIMEN",117
"2022-01-01",8,"MATERIAL_SAMPLE",357
"2022-04-01",0,"FOSSIL_SPECIMEN",146
"2022-04-01",0,"PRESERVED_SPECIMEN",18825
"2022-04-01",0,"MACHINE_OBSERVATION",6
"2022-04-01",0,"LIVING_SPECIMEN",4
"2022-04-01",0,"OCCURRENCE",89
"2022-04-01",0,"HUMAN_OBSERVATION",22
"2022-04-01",0,"OBSERVATION",11436
"2022-04-01",0,"MATERIAL_SAMPLE",463
"2022-04-01",1,"MATERIAL_SAMPLE",1944
"2022-04-01",1,"FOSSIL_SPECIMEN",704
"2022-04-01",1,"PRESERVED_SPECIMEN",116186
"2022-04-01",1,"MACHINE_OBSERVATION",319
"2022-04-01",1,"LIVING_SPECIMEN",3
"2022-04-01",1,"MATERIAL_CITATION",308
"2022-04-01",1,"OCCURRENCE",871
"2022-04-01",1,"HUMAN_OBSERVATION",958807
"2022-04-01",1,"OBSERVATION",64171
"2022-04-01",2,"MATERIAL_SAMPLE",33
"2022-04-01",2,"LIVING_SPECIMEN",24
"2022-04-01",3,"MATERIAL_SAMPLE",1363
"2022-04-01",3,"PRESERVED_SPECIMEN",52
"2022-04-01",3,"LIVING_SPECIMEN",51
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"HUMAN_OBSERVATION",14
"2022-04-01",3,"OBSERVATION",9
"2022-04-01",4,"MATERIAL_SAMPLE",116
"2022-04-01",4,"FOSSIL_SPECIMEN",32849
"2022-04-01",4,"PRESERVED_SPECIMEN",51277
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",4,"OCCURRENCE",589
"2022-04-01",4,"HUMAN_OBSERVATION",4713
"2022-04-01",4,"OBSERVATION",34415
"2022-04-01",5,"MATERIAL_SAMPLE",823
"2022-04-01",5,"PRESERVED_SPECIMEN",46060
"2022-04-01",5,"MACHINE_OBSERVATION",11
"2022-04-01",5,"LIVING_SPECIMEN",56
"2022-04-01",5,"OCCURRENCE",22
"2022-04-01",5,"HUMAN_OBSERVATION",365
"2022-04-01",5,"OBSERVATION",19840
"2022-04-01",6,"MATERIAL_SAMPLE",2385
"2022-04-01",6,"FOSSIL_SPECIMEN",15
"2022-04-01",6,"PRESERVED_SPECIMEN",141402
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",6,"LIVING_SPECIMEN",685
"2022-04-01",6,"OCCURRENCE",467
"2022-04-01",6,"HUMAN_OBSERVATION",23284
"2022-04-01",6,"OBSERVATION",295404
"2022-04-01",7,"MATERIAL_SAMPLE",35
"2022-04-01",7,"FOSSIL_SPECIMEN",180
"2022-04-01",7,"PRESERVED_SPECIMEN",118
"2022-04-01",7,"HUMAN_OBSERVATION",38
"2022-04-01",7,"OBSERVATION",1
"2022-04-01",8,"MATERIAL_SAMPLE",357
"2022-07-01",0,"OCCURRENCE",89
"2022-07-01",0,"HUMAN_OBSERVATION",23
"2022-07-01",0,"LIVING_SPECIMEN",4
