"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",788
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2404
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",82
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2172
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",407
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3137
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",91
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5309
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",220
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1718
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1335
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",91
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2222
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",104
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",825
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",556
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",66
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",251
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",20
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",808
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",829
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",589
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",627
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",46
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1255
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",633
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2470
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1135
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1341
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4754
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1701
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",51
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",606
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6745
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",77
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1695
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",595
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5310
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",264
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2058
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1077
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5245
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1477
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",241
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",574
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",52
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1639
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4266
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1477
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1104
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4318
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",77
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",236
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",128
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",244
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",591
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5932
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1290
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",47
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1383
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",845
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",179
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1954
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2073
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",47
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",147
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1023
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2066
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1466
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9735
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1577
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1398
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2081
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1023
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",89
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2238
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",20
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1635
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",108
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",102
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",51
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",136
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2737
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3113
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2105
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1162
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5266
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2728
