"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12152
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",473
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",572
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",261
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",270
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",552
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4353
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",519
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13218
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4691
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33239
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",7752
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",158
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",16
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",4258
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",37
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15274
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",581
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",177
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8741
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",175
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",627
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",330
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",162
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2236
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",333
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3881
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6662
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",319
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2053
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1417
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",616
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",435
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9416
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",435
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1167
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2810
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11931
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8254
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5019
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",177
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",435
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7886
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",6973
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5427
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",579
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3570
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24626
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17840
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",136
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",249
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",142
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22091
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5513
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2053
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",571
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",525
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21934
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",645
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6475
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",164
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8180
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",136
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",15
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",868
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55280
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",572
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",664
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",173
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",471
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",52
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2105
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33102
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1527
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",21
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36709
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",166
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1920
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1170
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2222
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",39
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",365
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",105
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",421
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57440
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7641
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63940
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",306
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1198
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1619
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3314
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3353
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",153
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3696
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5532
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1944
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",413
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",246
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2880
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",99
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11789
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",783
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14444
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",4092
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",320
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24713
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",314
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",261
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7402
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",538
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2144
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2821
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",805
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",4618
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1326
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",325
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",605
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",357
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",733
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14022
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22001
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",502
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9806
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27508
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",320
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",143
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17303
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12599
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2897
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",629
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",578
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",431
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1900
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",13
