"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",284
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6330
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16537
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",45
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",169
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",82
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",540
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",673
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",960
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5515
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4339
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",58
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",500
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",14631
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",3272
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",501
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18860
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2479
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1824
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",27
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",25280
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1307
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",164736
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",82
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",176
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",100
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4423
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",84
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5136
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",60
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1133
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonth",12
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",167
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",169
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1202
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",916
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1917
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",992
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",67
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",42
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",268
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",101
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1064
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3117
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1180
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",30
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19549
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",6720
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",940
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",339
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",81
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",343
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2950
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",747
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",571
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10017
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",136
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3136
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",62
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",35
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",186
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1470
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",678
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7418
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",969
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",418
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20397
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",37
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",25
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",694
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",599
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1189
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",209
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7362
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",5824
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7036
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",49
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",411
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9507
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22028
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9470
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1675
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",130
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2350
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonth",27
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonth",33
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",726
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3847
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",271
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",22
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1741
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1915
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1228
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8411
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",575
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17973
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10236
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",45
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",504
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3859
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",551
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",888187
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",233
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134551
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8529
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",346
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1677
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",722
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",841
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",359
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1996
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1637
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1151
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1093
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",176
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",966
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",722
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",458
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11393
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94875
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1186
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",75
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",729
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",983
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1127
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",189
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",27
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",5785
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8342
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2511
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92752
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",504779
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",641
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175099
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",172108
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",98
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",168
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1761
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1063
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8302
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",101
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1383
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",5112
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12663
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",9
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",562
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4644
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1503
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",114
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",754
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",407
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4441
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121605
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",175
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1853
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",733
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",5178
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",389
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",477
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2497
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",538
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1276
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",236
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1059
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1677
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",336
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",161
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1466
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",483
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonth",45
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",309
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",156
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",766
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",141
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",40
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7167
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",431
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",492
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",598
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1675
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",530
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",197
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",182
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",471
