"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"LIVING_SPECIMEN",97
"2016-01-04",7,"PRESERVED_SPECIMEN",712
"2009-09-25",4,"PRESERVED_SPECIMEN",1473
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2011-06-10",6,"OBSERVATION",158
"2015-10-01",0,"OBSERVATION",3228
"2007-12-19",4,"PRESERVED_SPECIMEN",927
"2012-12-11",0,"OBSERVATION",3228
"2020-04-01",6,"PRESERVED_SPECIMEN",272619
"2016-04-05",1,"OBSERVATION",11419
"2012-10-31",6,"FOSSIL_SPECIMEN",78
"2015-04-09",6,"UNKNOWN",22031
"2019-01-01",4,"PRESERVED_SPECIMEN",5526
"2011-02-21",0,"HUMAN_OBSERVATION",842
"2013-02-20",6,"UNKNOWN",3451
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2019-10-09",1,"HUMAN_OBSERVATION",308615
"2012-01-18",4,"UNKNOWN",8096
"2013-05-21",4,"PRESERVED_SPECIMEN",1505
"2013-07-09",1,"MATERIAL_SAMPLE",345
"2015-01-19",5,"PRESERVED_SPECIMEN",6522
"2018-07-11",3,"PRESERVED_SPECIMEN",2480
"2012-10-31",0,"PRESERVED_SPECIMEN",524
"2019-04-06",0,"FOSSIL_SPECIMEN",70
"2016-01-04",6,"MACHINE_OBSERVATION",6
"2019-04-06",1,"MATERIAL_SAMPLE",1372
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",411
"2017-07-24",1,"HUMAN_OBSERVATION",85332
"2018-04-09",0,"OBSERVATION",1
"2009-04-06",7,"LIVING_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",440
"2015-10-01",4,"HUMAN_OBSERVATION",31359
"2012-12-11",4,"HUMAN_OBSERVATION",29854
"2016-01-04",0,"HUMAN_OBSERVATION",453
"2016-12-27",5,"PRESERVED_SPECIMEN",9629
"2008-04-01",1,"FOSSIL_SPECIMEN",301
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",84
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",516
"2016-07-04",6,"MATERIAL_SAMPLE",16
"2020-01-01",4,"FOSSIL_SPECIMEN",18281
"2014-09-08",1,"MACHINE_OBSERVATION",594
"2016-10-07",5,"PRESERVED_SPECIMEN",8768
"2020-01-01",5,"MATERIAL_SAMPLE",235
"2009-06-17",0,"PRESERVED_SPECIMEN",368
"2009-06-17",7,"UNKNOWN",63
"2016-07-04",6,"UNKNOWN",4336
"2008-12-17",0,"UNKNOWN",1039
"2012-03-26",6,"LIVING_SPECIMEN",43
"2014-03-28",4,"UNKNOWN",20
"2018-09-28",4,"FOSSIL_SPECIMEN",7510
"2020-01-01",5,"UNKNOWN",579
"2012-03-26",6,"OBSERVATION",175
"2013-12-20",0,"OBSERVATION",3228
"2018-04-09",4,"HUMAN_OBSERVATION",31359
"2019-07-01",3,"UNKNOWN",7
"2008-06-27",6,"LIVING_SPECIMEN",37
"2015-07-03",3,"UNKNOWN",2254
"2009-09-25",5,"PRESERVED_SPECIMEN",5145
"2009-12-16",1,"FOSSIL_SPECIMEN",411
"2013-02-20",6,"FOSSIL_SPECIMEN",61
"2015-10-01",1,"OBSERVATION",12268
"2007-12-19",5,"PRESERVED_SPECIMEN",3421
"2012-12-11",1,"OBSERVATION",17958
"2016-04-05",2,"LIVING_SPECIMEN",27
"2020-04-01",7,"PRESERVED_SPECIMEN",683
"2015-04-09",7,"UNKNOWN",43
"2019-01-01",5,"PRESERVED_SPECIMEN",12206
"2013-02-20",0,"PRESERVED_SPECIMEN",564
"2013-02-20",7,"UNKNOWN",43
"2013-07-09",1,"FOSSIL_SPECIMEN",434
"2018-09-28",6,"MACHINE_OBSERVATION",7
"2012-01-18",5,"UNKNOWN",779
"2013-05-21",5,"PRESERVED_SPECIMEN",5979
"2015-01-19",6,"PRESERVED_SPECIMEN",97882
"2018-07-11",4,"PRESERVED_SPECIMEN",5358
"2012-10-31",1,"PRESERVED_SPECIMEN",447831
"2019-04-06",1,"FOSSIL_SPECIMEN",1384
"2019-04-06",2,"MATERIAL_SAMPLE",543
"2020-04-01",6,"MACHINE_OBSERVATION",7
"2008-10-10",3,"LIVING_SPECIMEN",27
"2018-04-09",1,"OBSERVATION",14
"2008-10-10",3,"OBSERVATION",15
"2014-09-08",3,"PRESERVED_SPECIMEN",236
"2010-07-26",4,"FOSSIL_SPECIMEN",541
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",29984
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",3228
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",46974
"2016-12-27",6,"PRESERVED_SPECIMEN",212190
"2016-04-05",6,"HUMAN_OBSERVATION",358
"2017-04-12",1,"UNKNOWN",14608
"2016-07-04",6,"FOSSIL_SPECIMEN",61
"2020-04-01",0,"HUMAN_OBSERVATION",45
"2009-04-06",0,"UNKNOWN",569
"2016-10-07",6,"PRESERVED_SPECIMEN",200216
"2020-01-01",6,"MATERIAL_SAMPLE",844
"2009-06-17",1,"PRESERVED_SPECIMEN",255437
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",12476
"2008-12-17",1,"UNKNOWN",58579
"2012-03-26",7,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",648
"2020-01-01",6,"UNKNOWN",23258
"2018-09-28",6,"MATERIAL_SAMPLE",42
"2010-11-17",6,"FOSSIL_SPECIMEN",77
"2012-07-13",6,"FOSSIL_SPECIMEN",78
"2013-12-20",1,"OBSERVATION",10306
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2019-07-01",4,"UNKNOWN",2
"2008-06-27",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"LITERATURE",65
"2015-07-03",4,"UNKNOWN",3892
"2009-09-25",6,"PRESERVED_SPECIMEN",40733
"2010-11-17",0,"PRESERVED_SPECIMEN",545
"2007-12-19",6,"PRESERVED_SPECIMEN",19366
"2012-07-13",0,"PRESERVED_SPECIMEN",496
"2016-04-05",3,"LIVING_SPECIMEN",102
"2016-04-05",3,"OBSERVATION",15
"2017-10-12",4,"HUMAN_OBSERVATION",31358
"2019-01-01",6,"PRESERVED_SPECIMEN",243969
"2013-02-20",1,"PRESERVED_SPECIMEN",478293
"2008-12-17",4,"HUMAN_OBSERVATION",15635
"2012-01-18",6,"UNKNOWN",17060
"2013-05-21",6,"PRESERVED_SPECIMEN",86878
"2015-01-19",7,"PRESERVED_SPECIMEN",662
"2018-07-11",5,"PRESERVED_SPECIMEN",10032
"2019-04-06",3,"MATERIAL_SAMPLE",20118
"2011-06-10",0,"UNKNOWN",773
"2018-04-09",2,"LIVING_SPECIMEN",22
"2008-10-10",4,"OBSERVATION",2054
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2014-09-08",4,"PRESERVED_SPECIMEN",1223
"2009-04-06",0,"OBSERVATION",2927
"2017-10-12",1,"OBSERVATION",11057
"2015-10-01",6,"HUMAN_OBSERVATION",87
"2019-10-09",0,"LIVING_SPECIMEN",9
"2012-12-11",6,"HUMAN_OBSERVATION",35
"2016-12-27",7,"PRESERVED_SPECIMEN",711
"2013-09-10",5,"LIVING_SPECIMEN",135
"2020-04-01",1,"HUMAN_OBSERVATION",315746
"2008-10-10",1,"LITERATURE",63
"2020-01-01",6,"FOSSIL_SPECIMEN",276
"2009-04-06",1,"UNKNOWN",48880
"2016-10-07",7,"PRESERVED_SPECIMEN",709
"2020-01-01",7,"MATERIAL_SAMPLE",86
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2011-02-21",0,"UNKNOWN",686
"2011-09-05",1,"FOSSIL_SPECIMEN",436
"2015-01-19",0,"HUMAN_OBSERVATION",452
"2016-07-04",1,"PRESERVED_SPECIMEN",598551
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",3614
"2015-07-03",4,"FOSSIL_SPECIMEN",787
"2017-07-24",0,"OBSERVATION",3228
"2018-09-28",6,"FOSSIL_SPECIMEN",336
"2020-01-01",0,"PRESERVED_SPECIMEN",2886
"2017-12-22",4,"FOSSIL_SPECIMEN",1480
"2018-04-09",6,"HUMAN_OBSERVATION",579
"2019-07-01",5,"UNKNOWN",627
"2015-07-03",5,"UNKNOWN",1440
"2018-09-28",0,"PRESERVED_SPECIMEN",2983
"2009-09-25",7,"PRESERVED_SPECIMEN",562
"2010-11-17",1,"PRESERVED_SPECIMEN",419304
"2015-10-01",3,"OBSERVATION",15
"2016-10-07",6,"MACHINE_OBSERVATION",6
"2007-12-19",7,"PRESERVED_SPECIMEN",560
"2012-07-13",1,"PRESERVED_SPECIMEN",444943
"2012-12-11",3,"OBSERVATION",15
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",15649
"2016-04-05",4,"OBSERVATION",1681
"2016-07-04",0,"MACHINE_OBSERVATION",27
"2017-10-12",5,"HUMAN_OBSERVATION",8
"2019-01-01",7,"PRESERVED_SPECIMEN",708
"2012-03-26",0,"UNKNOWN",613
"2019-10-09",4,"HUMAN_OBSERVATION",13751
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",642
"2012-01-18",7,"UNKNOWN",106
"2013-05-21",7,"PRESERVED_SPECIMEN",660
"2018-07-11",6,"PRESERVED_SPECIMEN",227267
"2016-12-27",0,"HUMAN_OBSERVATION",472
"2012-10-31",3,"PRESERVED_SPECIMEN",2371
"2017-12-22",6,"MACHINE_OBSERVATION",6
"2019-04-06",4,"MATERIAL_SAMPLE",416
"2011-06-10",1,"UNKNOWN",65557
"2013-09-10",0,"HUMAN_OBSERVATION",452
"2018-04-09",3,"LIVING_SPECIMEN",267
"2008-10-10",5,"LIVING_SPECIMEN",97
"2010-04-01",4,"FOSSIL_SPECIMEN",541
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",31358
"2008-10-10",5,"OBSERVATION",23
"2015-04-09",1,"MACHINE_OBSERVATION",594
"2019-01-01",6,"MACHINE_OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",6437
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"HUMAN_OBSERVATION",35
"2017-10-12",2,"LIVING_SPECIMEN",22
"2009-04-06",1,"OBSERVATION",7819
"2010-07-26",0,"PRESERVED_SPECIMEN",331
"2011-02-21",0,"OBSERVATION",3228
"2019-10-09",1,"OBSERVATION",14
"2008-04-01",4,"FOSSIL_SPECIMEN",545
"2013-09-10",6,"LIVING_SPECIMEN",581
"2017-04-12",3,"UNKNOWN",79
"2016-10-07",6,"MATERIAL_SAMPLE",16
"2020-01-01",8,"MATERIAL_SAMPLE",16
"2009-06-17",3,"PRESERVED_SPECIMEN",2418
"2011-02-21",1,"UNKNOWN",54760
"2013-05-21",0,"HUMAN_OBSERVATION",452
"2015-01-19",1,"HUMAN_OBSERVATION",4277
"2008-12-17",3,"UNKNOWN",7
"2017-07-24",1,"OBSERVATION",11057
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2020-01-01",1,"PRESERVED_SPECIMEN",702073
"2013-12-20",3,"OBSERVATION",15
"2018-04-09",7,"HUMAN_OBSERVATION",3
"2019-07-01",6,"UNKNOWN",23701
"2015-07-03",6,"UNKNOWN",22497
"2017-12-22",6,"MATERIAL_SAMPLE",16
"2018-09-28",1,"PRESERVED_SPECIMEN",680521
"2009-12-16",4,"FOSSIL_SPECIMEN",541
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"OBSERVATION",1681
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",1681
"2016-01-04",0,"OBSERVATION",3228
"2016-04-05",5,"LIVING_SPECIMEN",140
"2008-06-27",0,"OBSERVATION",2927
"2015-04-09",0,"FOSSIL_SPECIMEN",43
"2016-04-05",5,"OBSERVATION",23
"2016-07-04",1,"MACHINE_OBSERVATION",1673
"2017-10-12",6,"HUMAN_OBSERVATION",526
"2015-04-09",1,"MATERIAL_SAMPLE",35
"2020-01-01",0,"MACHINE_OBSERVATION",33
