"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11055
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1072
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",592
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3025
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",53
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1050
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",463
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41333
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",169
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",4548
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2258
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2869
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",110
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3721
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",247
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",232
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",857
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",410
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13289
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4086
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2505
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4661
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",271
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1222
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",327
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",5304
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",700
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1812
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12881
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4429
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2141
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2006
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",186
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4345
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonth",2
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1752
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1094
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",841
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",194
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",402
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",132
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",78
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8512
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",834
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",572
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9545
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2940
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2641
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",541
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",345
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",552
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",307
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5740
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4853
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",128
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1249
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1393
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",851
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",596
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7251
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7012
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1388
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3274
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",594
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1028
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19465
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4656
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",331
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",428
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",316
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4643
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1666
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",886
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2757
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1773
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1268
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1950
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",631
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",77
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6288
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21979
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3641
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",129
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1074
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2571
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",767
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",427
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",95
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",503
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3520
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",473
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",834
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",108
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3446
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",490
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",719
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",193
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3059
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",483
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1658
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13201
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",437
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14026
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2258
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",3026
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",79
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",159
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",395
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",331
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6884
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7066
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
