"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",435539
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",146274
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13146711
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",342751
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",44
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",331
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",11
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",11
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",249
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20487
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",176
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9286
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",103749
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12952
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",15
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1423
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",56
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3484
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23131
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4813
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1939558
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1741
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2039741
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",904
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",450744
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",173
"2021-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60977762
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",22
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",97410
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13526
"2021-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",8
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1574
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",209
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",341
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",13
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",110530
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",653797
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",75462
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",12167
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",24
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",40416
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",301
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",48558
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",141
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",28
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",30
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",185434
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4804579
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1473
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",338544
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",53
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",341
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",715
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",593
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",166
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2884
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",210
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1868
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1313
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",71
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3671
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",44
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1045
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",368
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",558
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7933
"2021-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2021-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1095
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",16
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1347
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2964
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9382
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6174
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",9
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25171
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",594
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2021-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1571
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",257
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",6
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1547
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2021-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",5
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",43
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",945
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",192
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1765
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8370
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",17
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4996
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",160
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",100
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4114
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",72569
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1075
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",7
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",84
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1342287
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",24
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2804
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",27
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1339
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",729
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21618
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",294
"2021-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2195
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",218
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",12
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",48
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11103
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",59
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",424
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18019
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",8
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",84
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",8664
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",26
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",117
"2021-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",14
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41681
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",219
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",13
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",9
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",16
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",589
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",298
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",112290
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",99
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10011
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4575
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2021-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",13
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",75
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",38
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1038
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",233
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",438
"2021-04-01","MATERIAL_CITATION","Class","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",5
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16775
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",24632
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",3
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7187
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",61
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",4721
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",725
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",39
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",33
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",15
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",90361
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19475
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",65255
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2341776
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonth",11
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2954
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1411
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonth",3
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",529523
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",37
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1035212
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",350855
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",15
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",8070
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",5
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1734
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",315
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9448
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",341674
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",10346
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",4575
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",6
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",302208
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonth",13
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",114
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7863
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",377
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",33
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",9867
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",39102
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3442
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",177499
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",29
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",11
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",22094
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",19523
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",4
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",13721
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",501648
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",54514
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8322
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",341
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",18
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",491
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",52331
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",165
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",558
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1680701
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",37995
"2021-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",47
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",403
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",220
"2021-04-01","OBSERVATION","Genus","Georeferenced","Unknown",502
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",5432
"2021-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2021-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",308
"2021-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",23289
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",222
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",429
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",156
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",666
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1224
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",169
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15197
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",107
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54652
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",271
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",5505
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",218
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",29185
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",248388
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",172
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",9222
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",75
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1166
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Class","Georeferenced","Unknown",71
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1550
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3932
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",12718
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",180
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",93
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",20157
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1362
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",39
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",30
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1414
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",37513
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1285
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1687
"2021-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",837
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",244
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2644
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",329
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",15467
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",21934
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",44652
"2021-04-01","OCCURRENCE","Order","Georeferenced","Unknown",16
"2021-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",39
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",102
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",459
"2021-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",109
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",9250
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2993
"2021-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",109
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",519
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44196
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30394
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39700
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23605
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8150
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512312
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",614
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",91
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",378
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3067
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1427410
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",920
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22712
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3101
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202851
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105738
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",339
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58795
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2938
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45520
