"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",204
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",267
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",11
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",391
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",274
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",11
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",302
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",313
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",779
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",791
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
