"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",358
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",635
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",563
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",501
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3672931
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",334
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonth",572
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",422747
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",212
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18540
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",631
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonth",572
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",547
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",16
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9359
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",281
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2256
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",965
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",636
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10185
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",148
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1866531
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",148
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",48
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",264
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3560
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",15
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11384
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",3762
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",82
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1346
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275236
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",636
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2939
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",240
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",204
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8745
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1346
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",160
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1868
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1832
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1346
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",7072
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3527
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",3762
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14559
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",148
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",245
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",7065
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4195
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13477
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",51
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",220
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2852
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",460
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",3762
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonth",684
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",3762
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124496
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",585
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2415
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",433
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1780
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",428
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186711
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",342
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1818
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",51
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",88
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4514
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",943
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",296
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",617
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",596
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",114
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20254
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",333
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",52
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8044
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",181
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1248
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",816
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",154
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",211
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10769
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",75
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",197
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",415
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",148
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",259
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",492
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2992
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2873
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",476
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",684
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10714
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",265683
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2593
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",570
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",244367
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",683
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",19306
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2240
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",115
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4589
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119713
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",935
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",19306
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",250
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",688
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",233
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",673
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",636
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",134
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",669391
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1087
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",3762
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",426
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5638
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",742
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",341
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",4896
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",743
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",343
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96096
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",629
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",302
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",232
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",181
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1281
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1342
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",3762
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonth",572
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1310
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1380
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",233
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",92
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2194
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",288
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
