"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",29008
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36332
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",39
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",367
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70498
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",7713
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",77
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",304
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",20
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3334
"2011-06-10","UNKNOWN","Kingdom","Unknown","Unknown",33
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4090
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",311
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7715
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1046
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7715
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",5141
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3334
"2014-03-28","OBSERVATION","Unknown","Unknown","YearOnly",45
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",242
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19776
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4389
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",149
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1204
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",22
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3334
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",53
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16962
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",2
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",243
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45095
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",300
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",7713
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonth",77
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",7733
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26113
"2015-10-01","UNKNOWN","Order","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25033
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16962
"2013-02-20","OBSERVATION","Family","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",98
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",13
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Kingdom","Unknown","Unknown",25
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",5154
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",77
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",102
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",69
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",304
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",503
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",5210
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56272
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6626
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",399
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",41
"2008-10-10","UNKNOWN","Species","Unknown","YearOnly",44
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1046
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",367
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1137
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3168
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5210
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3981
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",44
"2008-04-01","OBSERVATION","Unknown","Unknown","YearOnly",45
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2009-12-16","UNKNOWN","Genus","Unknown","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",8272
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",760
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",269
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",367
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",166
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147478
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1476
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",1135
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",226
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3246
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",2
"2009-12-16","UNKNOWN","Kingdom","Unknown","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",704
"2010-11-17","UNKNOWN","Phylum","Unknown","YearMonth",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",214
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5292
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",323
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",433
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32218
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35683
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",236
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",8287
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68293
"2015-01-19","UNKNOWN","Kingdom","Unknown","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Phylum","Unknown","Unknown",4
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139413
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",213
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",149
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11145
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33483
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",51
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",25
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",292
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36331
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",154
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",2627
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",1648
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",5154
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",26
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",18097
"2013-12-20","OBSERVATION","Family","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",19
"2015-04-09","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Class","Unknown","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48508
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1730
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",10217
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16962
"2013-05-21","OBSERVATION","Family","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",56
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29421
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31462
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35329
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",166
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",194
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129708
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7715
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52225
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35683
"2011-09-05","UNKNOWN","Species","Unknown","YearMonth",171
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57794
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57580
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",67
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",100
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Class","Unknown","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3168
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",367
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",144
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4462
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88021
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",35
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",95
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",18171
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",689
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2009-04-06","UNKNOWN","Species","Unknown","YearOnly",44
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1690
"2011-02-21","UNKNOWN","Kingdom","Unknown","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6346
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",512695
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",858
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",73
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",448
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6494
"2009-12-16","UNKNOWN","Order","Unknown","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",42
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20271
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",46
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",5170
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",356
"2009-09-25","OBSERVATION","Species","Unknown","YearOnly",100
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12427
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4114
"2013-09-10","OBSERVATION","Genus","Unknown","Unknown",67
"2013-09-10","UNKNOWN","Species","Unknown","YearOnly",44
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16962
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",233327
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",121
"2008-10-10","UNKNOWN","Kingdom","Unknown","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",922
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",25
"2012-10-31","UNKNOWN","Phylum","Unknown","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",310
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1476
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",102
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",64
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",44
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",195
"2015-07-03","UNKNOWN","Kingdom","Unknown","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",13971
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",501
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",926
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4466
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16962
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","Unknown",433
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",338
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34770
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4090
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1404
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",719
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",189
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",276
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",159
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",910
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3168
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4594
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearOnly",51
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",1648
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16962
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",305
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16561
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",56
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",77
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10498
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",902
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1690
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",121
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3981
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",97
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1237
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",1135
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19401
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",307
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",20
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3485
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",356
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17484
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",367
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3168
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",310
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1058
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",73
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",311
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",8272
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1437
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4477
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2009-06-17","UNKNOWN","Kingdom","Unknown","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2627
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257893
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",1
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonth",111
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3100
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1730
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3726
"2011-02-21","UNKNOWN","Order","Unknown","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonth",81
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",44
"2013-09-10","OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",111
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15374
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",27592
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",902
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227026
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4594
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",703
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",25
"2011-02-21","UNKNOWN","Species","Unknown","YearOnly",42
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14516
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",189
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1957
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1960
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1046
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",121
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1052
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",902
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3784
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29418
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1885
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",77
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2245
