"snapshot","day","speciesCount"
"2013-07-09",125,1
"2013-12-20",15,9
"2016-04-05",25,17
"2016-12-27",13,6
"2017-04-12",91,15
"2017-10-12",159,19
"2018-09-28",112,37
"2019-01-01",207,28
"2019-04-06",294,32
"2019-07-01",100,34
"2008-06-27",362,4
"2009-04-06",79,1
"2012-10-31",122,1
"2013-05-21",287,9
"2013-07-09",126,2
"2013-12-20",16,2
"2016-04-05",26,17
"2016-12-27",14,9
"2017-04-12",92,33
"2017-10-12",160,21
"2018-09-28",113,23
"2019-01-01",208,11
"2019-04-06",295,30
"2019-07-01",101,40
"2008-06-27",363,7
"2013-05-21",288,7
"2013-07-09",127,1
"2013-12-20",17,2
"2016-04-05",27,27
"2016-12-27",15,16
"2017-04-12",93,48
"2017-10-12",161,21
"2018-09-28",114,29
"2019-01-01",209,22
"2019-04-06",296,22
"2019-07-01",102,42
"2008-06-27",364,25
"2012-10-31",124,2
"2013-05-21",289,4
"2013-07-09",128,1
"2013-12-20",18,18
"2016-04-05",28,18
"2016-12-27",16,10
"2017-04-12",94,42
"2017-10-12",162,39
"2018-09-28",115,51
"2019-01-01",210,23
"2019-04-06",297,7
"2019-07-01",103,65
"2008-06-27",365,21
"2013-05-21",290,1
"2013-07-09",129,4
"2013-12-20",19,1
"2015-04-09",265,2
"2016-04-05",29,35
"2016-12-27",17,2
"2017-04-12",95,14
"2017-10-12",163,20
"2018-09-28",116,23
"2019-01-01",211,24
"2019-04-06",298,23
"2019-07-01",104,62
"2009-04-06",83,2
"2012-10-31",126,1
"2013-07-09",130,1
"2013-12-20",20,25
"2016-04-05",30,33
"2016-12-27",18,33
"2017-04-12",96,54
"2017-10-12",164,38
"2018-09-28",117,45
"2019-01-01",212,1
"2019-04-06",299,43
"2019-07-01",105,32
"2013-07-09",131,2
"2013-12-20",21,22
"2016-04-05",31,35
"2016-12-27",19,1
"2017-04-12",97,31
"2017-10-12",165,27
"2018-09-28",118,28
"2019-04-06",300,16
"2019-07-01",106,28
"2013-12-20",22,18
"2015-04-09",268,1
"2016-04-05",32,23
"2016-12-27",20,35
"2017-04-12",98,33
"2017-10-12",166,31
"2018-09-28",119,18
"2019-01-01",214,24
"2019-04-06",301,5
"2019-07-01",107,29
"2011-02-21",265,2
"2012-10-31",129,4
"2013-05-21",294,1
"2013-07-09",133,2
"2013-12-20",23,9
"2015-04-09",269,1
"2016-04-05",33,29
"2016-12-27",21,33
"2017-04-12",99,11
"2017-10-12",167,15
"2018-09-28",120,9
"2019-01-01",215,11
"2019-04-06",302,33
"2019-07-01",108,24
"2013-07-09",134,1
"2013-12-20",24,22
"2015-04-09",270,2
"2016-04-05",34,37
"2016-12-27",22,20
"2017-04-12",100,31
"2017-10-12",168,7
"2018-09-28",121,20
"2019-01-01",216,23
"2019-04-06",303,25
"2019-07-01",109,35
"2010-11-17",362,4
"2013-12-20",25,15
"2015-04-09",271,24
"2016-04-05",35,30
"2016-12-27",23,12
"2017-04-12",101,39
"2017-10-12",169,25
"2018-09-28",122,10
"2019-01-01",217,30
"2019-04-06",304,30
"2019-07-01",110,47
"2010-11-17",363,7
"2013-12-20",26,14
"2015-04-09",272,18
"2016-04-05",36,38
"2016-12-27",24,28
"2017-04-12",102,41
"2017-10-12",170,27
"2018-09-28",123,1
"2019-04-06",305,35
"2019-07-01",111,26
"2010-11-17",364,27
"2012-10-31",133,1
"2013-05-21",298,1
"2013-07-09",137,11
"2013-12-20",27,23
"2015-04-09",273,29
"2016-04-05",37,47
"2016-12-27",25,17
"2017-04-12",103,58
"2017-10-12",171,31
"2018-09-28",124,17
"2019-01-01",219,37
"2019-04-06",306,16
"2019-07-01",112,46
"2010-11-17",365,22
"2012-10-31",134,1
"2013-07-09",138,8
"2013-12-20",28,12
"2015-04-09",274,13
"2016-04-05",38,14
"2016-12-27",26,19
"2017-04-12",104,57
"2017-10-12",172,21
"2018-09-28",125,13
"2019-01-01",220,32
"2019-04-06",307,25
"2019-07-01",113,37
"2013-07-09",139,15
"2013-12-20",29,28
"2015-04-09",275,12
"2016-04-05",39,20
"2016-12-27",27,27
"2017-04-12",105,25
"2017-10-12",173,18
"2018-09-28",126,1
"2019-01-01",221,16
"2019-07-01",114,39
"2013-07-09",140,16
"2013-12-20",30,28
"2015-04-09",276,9
"2016-04-05",40,31
"2016-12-27",28,19
"2017-04-12",106,12
"2017-10-12",174,19
"2019-01-01",222,10
"2019-04-06",309,20
"2019-07-01",115,59
"2011-02-21",273,17
"2012-10-31",137,11
"2013-07-09",141,24
"2013-12-20",31,28
"2015-04-09",277,9
"2016-04-05",41,19
"2016-12-27",29,35
"2017-04-12",107,25
"2017-10-12",175,1
"2019-04-06",310,4
"2019-07-01",116,34
"2011-02-21",274,10
"2012-10-31",138,8
"2013-07-09",142,8
"2013-12-20",32,16
"2015-04-09",278,4
"2016-04-05",42,20
"2016-12-27",30,33
"2017-04-12",108,17
"2017-10-12",176,38
"2018-09-28",129,46
"2019-01-01",224,12
"2019-04-06",311,1
"2019-07-01",117,55
"2008-10-10",1,12
"2011-02-21",275,8
"2012-10-31",139,11
"2013-05-21",304,17
"2013-07-09",143,18
"2013-12-20",33,22
"2015-04-09",279,12
"2016-04-05",43,15
"2016-12-27",31,35
"2017-04-12",109,14
"2017-10-12",177,38
"2019-01-01",225,1
"2019-07-01",118,36
"2008-10-10",2,17
"2009-04-06",97,1
"2011-02-21",276,8
"2012-10-31",140,11
"2013-05-21",305,8
"2013-07-09",144,15
"2013-12-20",34,33
"2015-04-09",280,18
"2016-04-05",44,14
"2016-12-27",32,23
"2017-04-12",110,39
"2017-10-12",178,26
"2019-01-01",226,6
"2019-04-06",313,1
"2019-07-01",119,47
"2008-10-10",3,25
"2011-02-21",277,6
"2012-10-31",141,23
"2013-07-09",145,7
"2013-12-20",35,20
"2015-04-09",281,13
"2016-04-05",45,26
"2016-12-27",33,30
"2017-04-12",111,18
"2017-10-12",179,40
"2018-09-28",132,12
"2019-01-01",227,2
"2019-04-06",314,1
"2019-07-01",120,14
"2008-10-10",4,23
"2011-02-21",278,3
"2012-10-31",142,6
"2013-07-09",146,4
"2013-12-20",36,33
"2015-04-09",282,8
"2016-04-05",46,9
"2016-12-27",34,37
"2017-04-12",112,37
"2017-10-12",180,35
"2018-09-28",133,1
"2019-07-01",121,29
"2008-04-01",193,2
"2009-04-06",100,2
"2011-02-21",279,11
"2012-10-31",143,14
"2013-07-09",147,9
"2013-12-20",37,32
"2015-04-09",283,18
"2016-04-05",47,10
"2016-12-27",35,30
"2017-04-12",113,23
"2017-10-12",181,13
"2018-09-28",134,9
"2019-01-01",229,19
"2019-04-06",316,1
"2019-07-01",122,25
"2008-04-01",194,1
"2009-04-06",101,1
"2011-02-21",280,16
"2012-10-31",144,11
"2013-05-21",309,19
"2013-07-09",148,2
"2013-12-20",38,13
"2015-04-09",284,6
"2016-04-05",48,21
"2016-12-27",36,44
"2017-04-12",114,29
"2017-10-12",182,50
"2018-09-28",135,33
"2019-07-01",123,15
"2008-04-01",195,2
"2009-04-06",102,10
"2011-02-21",281,13
"2012-10-31",145,5
"2013-05-21",310,1
"2013-07-09",149,9
"2013-12-20",39,14
"2015-04-09",285,7
"2016-04-05",49,21
"2016-12-27",37,47
"2017-04-12",115,52
"2017-10-12",183,2
"2018-09-28",136,37
"2019-04-06",318,3
"2019-07-01",124,29
"2009-04-06",103,32
"2011-02-21",282,8
"2012-10-31",146,3
"2013-05-21",311,1
"2013-07-09",150,19
"2013-12-20",40,22
"2015-04-09",286,11
"2016-04-05",50,17
"2016-12-27",38,14
"2017-04-12",116,24
"2017-10-12",184,11
"2018-09-28",137,49
"2019-01-01",232,4
"2019-07-01",125,54
"2008-04-01",197,1
"2009-04-06",104,28
"2011-02-21",283,15
"2012-10-31",147,6
"2013-07-09",151,8
"2013-12-20",41,19
"2015-04-09",287,9
"2016-04-05",51,20
"2016-12-27",39,20
"2017-04-12",117,45
"2017-10-12",185,1
"2018-09-28",138,27
"2019-01-01",233,17
"2019-07-01",126,19
"2008-04-01",198,3
"2009-04-06",105,3
"2011-02-21",284,5
"2012-10-31",148,2
"2013-12-20",42,17
"2015-04-09",288,7
"2016-04-05",52,11
"2016-12-27",40,31
"2017-04-12",118,28
"2018-09-28",139,13
"2019-07-01",127,17
"2011-02-21",285,7
"2012-10-31",149,8
"2013-07-09",153,3
"2013-12-20",43,13
"2015-04-09",289,5
"2016-04-05",53,6
"2016-12-27",41,19
"2017-04-12",119,18
"2017-10-12",187,17
"2018-09-28",140,28
"2019-01-01",235,2
"2019-04-06",322,25
"2019-07-01",128,22
"2011-02-21",286,11
"2012-10-31",150,17
"2013-07-09",154,2
"2013-12-20",44,13
"2015-04-09",290,1
"2016-04-05",54,2
"2016-12-27",42,20
"2017-04-12",120,10
"2017-10-12",188,1
"2018-09-28",141,18
"2019-01-01",236,1
"2019-04-06",323,20
"2019-07-01",129,50
"2011-02-21",287,9
"2012-10-31",151,6
"2013-12-20",45,15
"2016-04-05",55,32
"2016-12-27",43,16
"2017-04-12",121,20
"2018-09-28",142,5
"2019-01-01",237,23
"2019-04-06",324,18
"2019-07-01",130,20
"2008-10-10",14,1
"2011-02-21",288,7
"2013-07-09",156,1
"2013-12-20",46,8
"2015-04-09",292,3
"2016-04-05",56,29
"2016-12-27",44,14
"2017-04-12",122,10
"2018-09-28",143,53
"2019-01-01",238,23
"2019-04-06",325,18
"2019-07-01",131,21
"2008-04-01",203,23
"2011-02-21",289,4
"2013-07-09",157,3
"2013-12-20",47,9
"2015-04-09",293,34
"2016-04-05",57,24
"2016-12-27",45,26
"2017-04-12",123,1
"2018-09-28",144,32
"2019-01-01",239,21
"2019-04-06",326,14
"2019-07-01",132,24
"2008-04-01",204,10
"2008-10-10",16,1
"2011-02-21",290,1
"2012-10-31",154,1
"2013-07-09",158,10
"2013-12-20",48,12
"2015-04-09",294,27
"2016-04-05",58,25
"2016-12-27",46,18
"2017-04-12",124,17
"2017-10-12",192,1
"2018-09-28",145,23
"2019-01-01",240,1
"2019-07-01",133,50
"2008-10-10",17,1
"2013-07-09",159,2
"2013-12-20",49,5
"2015-04-09",295,21
"2016-04-05",59,18
"2016-12-27",47,10
"2017-04-12",125,14
"2017-10-12",193,3
"2018-09-28",146,47
"2019-07-01",134,25
"2009-04-06",113,1
"2013-07-09",160,4
"2013-12-20",50,5
"2015-04-09",296,21
"2016-04-05",60,1
"2016-12-27",48,21
"2017-04-12",126,2
"2017-10-12",194,3
"2018-09-28",147,25
"2019-04-06",329,32
"2019-07-01",135,43
"2008-04-01",207,1
"2013-07-09",161,12
"2013-12-20",51,15
"2015-04-09",297,6
"2016-04-05",61,6
"2016-12-27",49,21
"2017-04-12",127,1
"2017-10-12",195,2
"2018-09-28",148,46
"2019-01-01",243,1
"2019-04-06",330,1
"2019-07-01",136,45
"2008-10-10",20,1
"2011-02-21",294,1
"2012-10-31",158,8
"2013-07-09",162,16
"2013-12-20",52,9
"2015-04-09",298,18
"2016-04-05",62,9
"2016-12-27",50,17
"2017-04-12",128,1
"2017-10-12",196,1
"2018-09-28",149,12
"2019-01-01",244,12
"2019-04-06",331,42
"2019-07-01",137,54
"2008-04-01",209,1
"2008-10-10",21,1
"2012-03-26",1,12
"2012-10-31",159,2
"2013-07-09",163,20
"2013-12-20",53,6
"2015-04-09",299,37
"2016-04-05",63,5
"2016-12-27",51,20
"2017-04-12",129,46
"2017-10-12",197,2
"2018-09-28",150,62
"2019-01-01",245,1
"2019-04-06",332,3
"2019-07-01",138,35
"2012-03-26",2,18
"2012-07-13",1,28
"2012-10-31",160,2
"2013-07-09",164,29
"2013-12-20",54,2
"2015-04-09",300,14
"2016-12-27",52,12
"2017-04-12",130,1
"2017-10-12",198,3
"2018-09-28",151,25
"2019-01-01",246,6
"2019-04-06",333,4
"2019-07-01",139,36
"2012-03-26",3,25
"2012-07-13",2,18
"2012-10-31",161,11
"2013-07-09",165,3
"2013-12-20",55,28
"2015-04-09",301,4
"2016-04-05",65,5
"2016-12-27",53,6
"2017-04-12",131,2
"2017-10-12",199,18
"2018-09-28",152,30
"2019-01-01",247,47
"2019-04-06",334,4
"2019-07-01",140,31
"2009-04-06",119,1
"2011-02-21",298,1
"2012-03-26",4,23
"2012-07-13",3,25
"2012-10-31",162,15
"2013-07-09",166,10
"2013-12-20",56,21
"2015-04-09",302,26
"2016-04-05",66,1
"2016-12-27",54,2
"2017-10-12",200,1
"2018-09-28",153,24
"2019-01-01",248,32
"2019-04-06",335,24
"2019-07-01",141,27
"2012-03-26",5,1
"2012-07-13",4,23
"2012-10-31",163,18
"2013-07-09",167,5
"2013-12-20",57,21
"2015-04-09",303,23
"2016-04-05",67,7
"2016-12-27",55,32
"2017-04-12",133,2
"2018-09-28",154,32
"2019-01-01",249,25
"2019-04-06",336,1
"2019-07-01",142,9
"2009-04-06",121,3
"2012-03-26",6,1
"2012-07-13",5,1
"2012-10-31",164,28
"2013-07-09",168,7
"2013-12-20",58,14
"2015-04-09",304,28
"2016-04-05",68,1
"2016-12-27",56,29
"2017-04-12",134,2
"2018-09-28",155,23
"2019-01-01",250,13
"2019-07-01",143,54
"2008-04-01",215,3
"2012-07-13",6,1
"2012-10-31",165,3
"2013-07-09",169,5
"2013-12-20",59,14
"2015-04-09",305,23
"2016-04-05",69,16
"2016-12-27",57,24
"2017-04-12",135,1
"2017-10-12",203,38
"2018-09-28",156,5
"2019-01-01",251,1
"2019-07-01",144,36
"2012-10-31",166,9
"2013-05-21",331,30
"2013-07-09",170,13
"2013-12-20",60,1
"2015-04-09",306,16
"2016-12-27",58,25
"2017-04-12",136,30
"2017-10-12",204,46
"2018-09-28",157,43
"2019-01-01",252,1
"2019-04-06",339,1
"2019-07-01",145,36
"2012-03-26",9,3
"2012-10-31",167,3
"2012-12-11",1,29
"2013-05-21",332,2
"2013-07-09",171,10
"2013-12-20",61,5
"2015-04-09",307,1
"2016-04-05",71,1
"2016-12-27",59,18
"2017-04-12",137,47
"2017-10-12",205,34
"2018-09-28",158,23
"2019-01-01",253,1
"2019-04-06",340,48
"2019-07-01",146,50
"2011-02-21",304,17
"2012-07-13",9,3
"2012-10-31",168,5
"2012-12-11",2,18
"2013-07-09",172,5
"2016-12-27",60,1
"2017-04-12",138,27
"2017-10-12",206,25
"2018-09-28",159,19
"2019-01-01",254,1
"2019-04-06",341,14
"2019-07-01",147,38
"2008-04-01",219,1
"2009-04-06",126,1
"2011-02-21",305,8
"2012-10-31",169,3
"2012-12-11",3,25
"2013-05-21",334,137
"2013-07-09",173,1
"2013-12-20",63,3
"2015-04-09",309,20
"2016-12-27",61,6
"2017-04-12",139,17
"2017-10-12",207,29
"2018-09-28",160,24
"2019-01-01",255,1
"2019-04-06",342,1
"2019-07-01",148,61
"2008-04-01",220,1
"2008-10-10",32,2
"2012-10-31",170,11
"2012-12-11",4,23
"2013-05-21",335,15
"2013-07-09",174,12
"2015-04-09",310,3
"2016-04-05",74,47
"2016-12-27",62,9
"2017-04-12",140,33
"2017-10-12",208,11
"2018-09-28",161,21
"2019-04-06",343,2
"2019-07-01",149,26
"2008-10-10",33,2
"2012-10-31",171,10
"2012-12-11",5,1
"2013-07-09",175,2
"2013-12-20",65,5
"2015-04-09",311,1
"2016-04-05",75,1
"2016-12-27",63,5
"2017-04-12",141,19
"2017-10-12",209,22
"2018-09-28",162,38
"2019-04-06",344,27
"2019-07-01",150,68
"2008-04-01",222,1
"2008-10-10",34,2
"2012-03-26",14,1
"2012-10-31",172,3
"2012-12-11",6,1
"2013-07-09",176,5
"2016-04-05",76,13
"2017-04-12",142,4
"2017-10-12",210,23
"2018-09-28",163,20
"2019-01-01",258,2
"2019-07-01",151,29
"2008-10-10",35,4
"2012-03-26",15,1
"2012-07-13",14,1
"2013-07-09",177,7
"2013-12-20",67,5
"2016-12-27",65,5
"2017-04-12",143,56
"2017-10-12",211,24
"2018-09-28",164,38
"2019-04-06",346,3
"2019-07-01",152,37
"2008-10-10",36,4
"2011-02-21",310,1
"2012-03-26",16,2
"2012-07-13",15,1
"2012-10-31",174,9
"2013-07-09",178,3
"2016-04-05",78,6
"2016-12-27",66,1
"2017-04-12",144,34
"2017-10-12",212,1
"2018-09-28",165,27
"2019-04-06",347,1
"2019-07-01",153,29
"2008-10-10",37,5
"2011-02-21",311,1
"2012-03-26",17,2
"2012-07-13",16,2
"2012-10-31",175,2
"2012-12-11",9,3
"2013-05-21",340,29
"2013-07-09",179,2
"2013-12-20",69,15
"2016-04-05",79,2
"2016-12-27",67,7
"2017-04-12",145,25
"2017-10-12",213,1
"2018-09-28",166,31
"2019-04-06",348,6
"2019-07-01",154,36
"2008-10-10",38,4
"2012-03-26",18,1
"2012-07-13",17,2
"2012-10-31",176,2
"2013-05-21",341,7
"2013-07-09",180,3
"2015-04-09",316,1
"2016-04-05",80,1
"2016-12-27",68,1
"2017-04-12",146,48
"2017-10-12",214,24
"2018-09-28",167,15
"2019-04-06",349,28
"2019-07-01",155,37
"2008-10-10",39,2
"2012-03-26",19,1
"2012-07-13",18,1
"2012-10-31",177,1
"2013-05-21",342,1
"2013-07-09",181,10
"2013-12-20",71,1
"2016-04-05",81,2
"2016-12-27",69,16
"2017-04-12",147,28
"2017-10-12",215,11
"2018-09-28",168,32
"2019-01-01",263,18
"2019-04-06",350,37
"2019-07-01",156,15
"2008-10-10",40,8
"2012-03-26",20,1
"2012-07-13",19,1
"2012-10-31",178,1
"2013-05-21",343,1
"2013-07-09",182,1
"2015-04-09",318,3
"2016-04-05",82,3
"2017-04-12",148,46
"2017-10-12",216,23
"2018-09-28",169,25
"2019-01-01",264,5
"2019-04-06",351,43
"2019-07-01",157,64
"2008-10-10",41,4
"2012-03-26",21,1
"2012-07-13",20,1
"2013-05-21",344,13
"2013-07-09",183,2
"2016-04-05",83,5
"2016-12-27",71,1
"2017-04-12",149,10
"2017-10-12",217,30
"2018-09-28",170,31
"2019-01-01",265,2
"2019-04-06",352,47
"2019-07-01",158,46
"2008-10-10",42,3
"2012-03-26",22,1
"2012-07-13",21,1
"2012-12-11",14,1
"2013-07-09",184,5
"2013-12-20",74,1
"2016-04-05",84,1
"2017-04-12",150,54
"2018-09-28",171,30
"2019-04-06",353,20
"2019-07-01",159,36
"2008-10-10",43,2
"2012-07-13",22,1
"2012-10-31",181,8
"2012-12-11",15,1
"2013-05-21",346,2
"2013-07-09",185,2
"2016-04-05",85,5
"2017-04-12",151,27
"2017-10-12",219,37
"2018-09-28",172,25
"2019-04-06",354,20
"2019-07-01",160,44
"2008-10-10",44,2
"2012-12-11",16,2
"2013-07-09",186,1
"2013-12-20",76,10
"2015-04-09",322,22
"2016-04-05",86,13
"2016-12-27",74,47
"2017-04-12",152,30
"2017-10-12",220,32
"2018-09-28",173,18
"2019-04-06",355,33
"2019-07-01",161,28
"2008-10-10",45,1
"2009-04-06",140,2
"2012-12-11",17,2
"2013-07-09",187,1
"2015-04-09",323,19
"2016-04-05",87,37
"2016-12-27",75,1
"2017-04-12",153,27
"2017-10-12",221,16
"2018-09-28",174,19
"2019-04-06",356,7
"2019-07-01",162,39
"2009-04-06",141,8
"2012-07-13",25,1
"2012-12-11",18,1
"2013-05-21",349,2
"2013-07-09",188,1
"2013-12-20",78,6
"2015-04-09",324,17
"2016-04-05",88,38
"2016-12-27",76,13
"2017-04-12",154,33
"2017-10-12",222,10
"2018-09-28",175,1
"2019-04-06",357,27
"2019-07-01",163,20
"2009-04-06",142,8
"2012-12-11",19,1
"2013-05-21",350,1
"2013-07-09",189,1
"2013-12-20",79,1
"2016-04-05",89,29
"2017-04-12",155,23
"2018-09-28",176,38
"2019-01-01",271,20
"2019-04-06",358,18
"2019-07-01",164,38
"2009-04-06",143,13
"2012-12-11",20,1
"2013-05-21",351,2
"2013-07-09",190,2
"2016-04-05",90,30
"2016-12-27",78,7
"2017-04-12",156,6
"2017-10-12",224,12
"2018-09-28",177,38
"2019-01-01",272,16
"2019-04-06",359,26
"2019-07-01",165,32
"2009-04-06",144,3
"2012-12-11",21,1
"2013-07-09",191,1
"2013-12-20",81,1
"2016-04-05",91,15
"2016-12-27",79,2
"2017-04-12",157,26
"2017-10-12",225,1
"2018-09-28",178,26
"2019-01-01",273,26
"2019-04-06",360,36
"2019-07-01",166,31
"2009-04-06",145,2
"2012-07-13",29,16
"2012-12-11",22,2
"2013-07-09",192,3
"2016-04-05",92,33
"2016-12-27",80,1
"2017-04-12",158,25
"2017-10-12",226,6
"2018-09-28",179,39
"2019-01-01",274,11
"2019-04-06",361,47
"2019-07-01",167,16
"2009-04-06",146,2
"2012-03-26",31,1
"2013-07-09",193,2
"2013-12-20",83,2
"2015-04-09",329,28
"2016-04-05",93,48
"2016-12-27",81,13
"2017-04-12",159,19
"2017-10-12",227,2
"2018-09-28",180,35
"2019-01-01",275,14
"2019-04-06",362,43
"2019-07-01",168,36
"2012-03-26",32,2
"2012-07-13",31,1
"2013-07-09",194,2
"2013-12-20",84,1
"2016-04-05",94,42
"2016-12-27",82,3
"2017-04-12",160,22
"2018-09-28",181,13
"2019-01-01",276,9
"2019-04-06",363,49
"2019-07-01",169,27
"2009-04-06",148,2
"2012-03-26",33,3
"2012-07-13",32,4
"2012-12-11",25,1
"2013-07-09",195,3
"2013-12-20",85,1
"2015-04-09",331,35
"2016-04-05",95,13
"2016-12-27",83,5
"2017-04-12",161,22
"2017-10-12",229,19
"2018-09-28",182,50
"2019-01-01",277,7
"2019-04-06",364,73
"2019-07-01",170,31
"2012-03-26",34,4
"2012-07-13",33,4
"2013-07-09",196,1
"2013-12-20",86,9
"2015-04-09",332,1
"2016-04-05",96,54
"2016-12-27",84,1
"2017-04-12",162,39
"2018-09-28",183,2
"2019-01-01",278,4
"2019-04-06",365,66
"2019-07-01",171,34
"2008-10-10",55,1
"2009-04-06",150,8
"2012-03-26",35,5
"2012-07-13",34,4
"2012-10-31",193,2
"2013-07-09",197,3
"2013-12-20",87,31
"2015-07-03",1,43
"2016-04-05",97,31
"2016-12-27",85,5
"2017-04-12",163,20
"2018-09-28",184,16
"2019-01-01",279,12
"2019-04-06",366,16
"2019-07-01",172,25
"2008-10-10",56,17
"2012-03-26",36,17
"2012-07-13",35,5
"2012-10-31",194,1
"2013-07-09",198,3
"2013-12-20",88,27
"2015-04-09",334,1
"2015-07-03",2,32
"2016-04-05",98,33
"2016-12-27",86,13
"2017-04-12",164,38
"2017-10-12",232,4
"2018-09-28",185,1
"2019-01-01",280,30
"2019-07-01",173,26
"2008-10-10",57,1
"2011-02-21",331,30
"2012-03-26",37,8
"2012-07-13",36,16
"2012-10-31",195,2
"2012-12-11",29,16
"2013-07-09",199,2
"2013-12-20",89,26
"2015-04-09",335,8
"2015-07-03",3,35
"2016-04-05",99,11
"2016-12-27",87,37
"2017-04-12",165,27
"2017-10-12",233,17
"2019-01-01",281,13
"2019-07-01",174,20
"2011-02-21",332,2
"2012-03-26",38,4
"2012-07-13",37,10
"2013-07-09",200,1
"2013-12-20",90,25
"2015-04-09",336,1
"2015-07-03",4,49
"2016-04-05",100,31
"2016-12-27",88,39
"2017-04-12",166,32
"2018-09-28",187,17
"2019-01-01",282,10
"2019-07-01",175,1
"2012-03-26",39,4
"2012-07-13",38,4
"2012-10-31",197,1
"2012-12-11",31,1
"2013-05-21",362,4
"2013-07-09",201,1
"2013-12-20",91,13
"2015-07-03",5,14
"2016-04-05",101,39
"2016-12-27",89,29
"2017-04-12",167,16
"2017-10-12",235,2
"2018-09-28",188,1
"2019-01-01",283,18
"2019-07-01",176,38
"2011-02-21",334,137
"2012-03-26",40,8
"2012-07-13",39,4
"2012-10-31",198,2
"2012-12-11",32,4
"2013-05-21",363,7
"2013-07-09",202,1
"2013-12-20",92,29
"2015-07-03",6,12
"2016-04-05",102,41
"2016-12-27",90,30
"2017-04-12",168,8
"2017-10-12",236,1
"2019-01-01",284,6
"2019-07-01",177,40
"2011-02-21",335,7
"2012-03-26",41,4
"2012-07-13",40,8
"2012-12-11",33,4
"2013-05-21",364,27
"2013-07-09",203,31
"2013-12-20",93,37
"2015-07-03",7,8
"2016-04-05",103,58
"2016-12-27",91,15
"2017-04-12",169,26
"2017-10-12",237,23
"2019-01-01",285,21
"2019-07-01",178,26
"2012-03-26",42,5
"2012-07-13",41,4
"2012-12-11",34,4
"2013-05-21",365,22
"2013-07-09",204,22
"2013-12-20",94,30
"2015-04-09",340,31
"2015-07-03",8,3
"2016-04-05",104,57
"2016-12-27",92,33
"2017-04-12",170,29
"2017-10-12",238,23
"2018-09-28",191,7
"2019-01-01",286,11
"2019-07-01",179,39
"2008-10-10",63,2
"2009-04-06",158,5
"2012-03-26",43,2
"2012-07-13",42,5
"2012-12-11",35,5
"2013-12-20",95,9
"2015-04-09",341,8
"2015-07-03",9,9
"2016-04-05",105,25
"2016-12-27",93,48
"2017-04-12",171,31
"2017-10-12",239,21
"2018-09-28",192,1
"2019-01-01",287,11
"2019-07-01",180,36
"2009-04-06",159,2
"2012-03-26",44,3
"2012-07-13",43,2
"2012-12-11",36,16
"2013-07-09",206,1
"2013-12-20",96,34
"2015-04-09",342,1
"2015-07-03",10,20
"2016-04-05",106,12
"2016-12-27",94,42
"2017-04-12",172,21
"2017-10-12",240,1
"2018-09-28",193,3
"2019-01-01",288,26
"2019-07-01",181,13
"2012-07-13",44,3
"2012-10-31",203,31
"2012-12-11",37,10
"2013-07-09",207,1
"2013-12-20",97,29
"2015-04-09",343,2
"2015-07-03",11,24
"2016-04-05",107,25
"2016-12-27",95,13
"2017-04-12",173,19
"2018-09-28",194,3
"2019-01-01",289,11
"2019-07-01",182,51
"2008-04-01",254,1
"2011-02-21",340,21
"2012-07-13",45,1
"2012-10-31",204,22
"2012-12-11",38,4
"2013-07-09",208,1
"2013-12-20",98,30
"2015-04-09",344,18
"2015-07-03",12,5
"2016-04-05",108,17
"2016-12-27",96,54
"2017-04-12",174,22
"2018-09-28",195,2
"2019-01-01",290,1
"2019-07-01",183,2
"2011-02-21",341,6
"2012-03-26",47,1
"2012-12-11",39,4
"2013-07-09",209,4
"2013-12-20",99,8
"2015-07-03",13,5
"2016-04-05",109,13
"2016-12-27",97,31
"2017-04-12",175,2
"2017-10-12",243,1
"2018-09-28",196,1
"2019-07-01",184,17
"2011-02-21",342,1
"2012-07-13",47,1
"2012-12-11",40,8
"2013-07-09",210,2
"2013-12-20",100,27
"2015-04-09",346,2
"2015-07-03",14,9
"2016-04-05",110,39
"2016-12-27",98,33
"2017-04-12",176,38
"2017-10-12",244,12
"2018-09-28",197,2
"2019-01-01",292,3
"2019-07-01",185,1
"2011-02-21",343,1
"2012-10-31",207,1
"2012-12-11",41,4
"2013-07-09",211,1
"2013-12-20",101,36
"2015-07-03",15,15
"2016-04-05",111,18
"2016-12-27",99,11
"2017-04-12",177,42
"2017-10-12",245,1
"2018-09-28",198,4
"2019-01-01",293,41
"2019-07-01",186,1
"2011-02-21",344,12
"2012-12-11",42,5
"2013-07-09",212,4
"2013-12-20",102,35
"2015-07-03",16,8
"2016-04-05",112,37
"2016-12-27",100,31
"2017-04-12",178,27
"2017-10-12",246,6
"2018-09-28",199,19
"2019-01-01",294,32
"2019-07-01",187,17
"2008-10-10",71,1
"2012-03-26",51,3
"2012-10-31",209,2
"2012-12-11",43,2
"2013-12-20",103,51
"2015-04-09",349,2
"2015-07-03",17,2
"2016-04-05",113,23
"2016-12-27",101,39
"2017-04-12",179,42
"2017-10-12",247,3
"2018-09-28",200,1
"2019-01-01",295,23
"2019-07-01",188,1
"2011-02-21",346,2
"2012-07-13",51,3
"2012-10-31",210,1
"2012-12-11",44,3
"2013-07-09",214,23
"2013-12-20",104,48
"2015-04-09",350,19
"2015-07-03",18,20
"2016-04-05",114,28
"2016-12-27",102,41
"2017-04-12",180,38
