"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",380
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3543
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2118
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",100
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",654
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8608
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",232
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",841
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2017
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1962
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",72
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",59
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",355
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",195
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",122
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",78
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",60
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",90
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",142
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",266
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",68
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",120
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",698
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1893
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",699
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",315
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3583
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",97
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",616
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1349
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",771
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2017
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8612
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",841
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",232
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",122
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2002
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",59
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",355
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",72
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",234
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",142
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",60
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",90
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",78
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",68
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",266
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",437
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3764
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2022
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",97
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",715
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",689
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",221
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",120
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",704
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1374
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",821
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8634
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",841
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",232
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2017
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2779
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",72
