"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",209
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",25
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",168
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",387
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",400
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",83
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",286
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",793
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",83
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1088
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",187
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",168
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",210
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",31
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",620
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2196
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",116
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1087
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2683
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1089
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",168
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",469
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",154
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",12
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",116
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1090
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",388
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",187
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",232
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",205
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",654
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",286
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",234
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3687
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",733
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",152
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",387
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",25
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",83
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",441
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
