"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",5,"HUMAN_OBSERVATION",7
"2020-01-01",5,"OBSERVATION",46
"2020-01-01",5,"MATERIAL_SAMPLE",13
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",3246
"2020-01-01",6,"LIVING_SPECIMEN",79
"2020-01-01",6,"OCCURRENCE",435
"2020-01-01",6,"HUMAN_OBSERVATION",304
"2020-01-01",6,"MATERIAL_SAMPLE",99
"2020-01-01",6,"FOSSIL_SPECIMEN",69
"2020-01-01",6,"PRESERVED_SPECIMEN",54657
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",7,"OBSERVATION",37
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",30
"2020-04-01",0,"MATERIAL_SAMPLE",1089
"2020-04-01",0,"FOSSIL_SPECIMEN",174
"2020-04-01",0,"PRESERVED_SPECIMEN",659
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"OCCURRENCE",415
"2020-04-01",0,"HUMAN_OBSERVATION",14
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"OBSERVATION",5
"2020-04-01",1,"MATERIAL_SAMPLE",3162
"2020-04-01",1,"FOSSIL_SPECIMEN",2728
"2020-04-01",1,"PRESERVED_SPECIMEN",107466
"2020-04-01",1,"MACHINE_OBSERVATION",586
"2020-04-01",1,"OCCURRENCE",124
"2020-04-01",1,"HUMAN_OBSERVATION",69000
"2020-04-01",1,"LIVING_SPECIMEN",20
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"MATERIAL_CITATION",27
"2020-04-01",2,"MATERIAL_SAMPLE",38
"2020-04-01",2,"LIVING_SPECIMEN",2
"2020-04-01",3,"MATERIAL_SAMPLE",2886
"2020-04-01",3,"PRESERVED_SPECIMEN",92
"2020-04-01",3,"OCCURRENCE",177
"2020-04-01",3,"LIVING_SPECIMEN",43
"2020-04-01",4,"MATERIAL_SAMPLE",17
"2020-04-01",4,"FOSSIL_SPECIMEN",1936
"2020-04-01",4,"PRESERVED_SPECIMEN",2057
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"HUMAN_OBSERVATION",7
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"OBSERVATION",9
"2020-04-01",5,"MATERIAL_SAMPLE",13
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",3249
"2020-04-01",5,"OCCURRENCE",135
"2020-04-01",5,"HUMAN_OBSERVATION",7
"2020-04-01",5,"LIVING_SPECIMEN",52
"2020-04-01",5,"OBSERVATION",46
"2020-04-01",6,"MATERIAL_SAMPLE",99
"2020-04-01",6,"FOSSIL_SPECIMEN",69
"2020-04-01",6,"PRESERVED_SPECIMEN",55147
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",435
"2020-04-01",6,"HUMAN_OBSERVATION",362
"2020-04-01",6,"LIVING_SPECIMEN",79
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",7,"PRESERVED_SPECIMEN",30
"2020-04-01",7,"OBSERVATION",37
"2020-07-01",0,"PRESERVED_SPECIMEN",502
"2020-07-01",0,"OCCURRENCE",415
"2020-07-01",0,"HUMAN_OBSERVATION",14
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"OBSERVATION",5
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",1089
"2020-07-01",0,"FOSSIL_SPECIMEN",174
"2020-07-01",1,"PRESERVED_SPECIMEN",109820
"2020-07-01",1,"OCCURRENCE",124
"2020-07-01",1,"HUMAN_OBSERVATION",77775
"2020-07-01",1,"LIVING_SPECIMEN",20
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"MATERIAL_CITATION",27
"2020-07-01",1,"MACHINE_OBSERVATION",586
"2020-07-01",1,"MATERIAL_SAMPLE",3332
"2020-07-01",1,"FOSSIL_SPECIMEN",2728
"2020-07-01",2,"LIVING_SPECIMEN",2
"2020-07-01",2,"MATERIAL_SAMPLE",38
"2020-07-01",3,"MATERIAL_SAMPLE",2886
"2020-07-01",3,"PRESERVED_SPECIMEN",92
"2020-07-01",3,"OCCURRENCE",177
"2020-07-01",3,"LIVING_SPECIMEN",43
"2020-07-01",4,"MATERIAL_SAMPLE",17
"2020-07-01",4,"FOSSIL_SPECIMEN",1936
"2020-07-01",4,"PRESERVED_SPECIMEN",2057
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",7
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"OBSERVATION",9
"2020-07-01",5,"MATERIAL_SAMPLE",13
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",3256
"2020-07-01",5,"OCCURRENCE",135
"2020-07-01",5,"HUMAN_OBSERVATION",7
"2020-07-01",5,"LIVING_SPECIMEN",52
"2020-07-01",5,"OBSERVATION",46
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",99
"2020-07-01",6,"FOSSIL_SPECIMEN",69
"2020-07-01",6,"PRESERVED_SPECIMEN",56790
"2020-07-01",6,"OCCURRENCE",435
"2020-07-01",6,"HUMAN_OBSERVATION",444
"2020-07-01",6,"LIVING_SPECIMEN",93
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2020-07-01",7,"PRESERVED_SPECIMEN",30
"2020-07-01",7,"OBSERVATION",37
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",1089
"2020-10-01",0,"FOSSIL_SPECIMEN",174
"2020-10-01",0,"PRESERVED_SPECIMEN",502
"2020-10-01",0,"OCCURRENCE",415
"2020-10-01",0,"HUMAN_OBSERVATION",14
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"OBSERVATION",5
"2020-10-01",1,"MATERIAL_CITATION",27
"2020-10-01",1,"MACHINE_OBSERVATION",586
"2020-10-01",1,"MATERIAL_SAMPLE",3332
"2020-10-01",1,"FOSSIL_SPECIMEN",2728
"2020-10-01",1,"PRESERVED_SPECIMEN",110413
"2020-10-01",1,"OCCURRENCE",124
"2020-10-01",1,"HUMAN_OBSERVATION",78138
"2020-10-01",1,"LIVING_SPECIMEN",20
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",2,"LIVING_SPECIMEN",2
"2020-10-01",2,"MATERIAL_SAMPLE",38
"2020-10-01",3,"LIVING_SPECIMEN",43
"2020-10-01",3,"MATERIAL_SAMPLE",2886
"2020-10-01",3,"PRESERVED_SPECIMEN",92
"2020-10-01",3,"OCCURRENCE",177
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"OBSERVATION",9
"2020-10-01",4,"MATERIAL_SAMPLE",17
"2020-10-01",4,"FOSSIL_SPECIMEN",1936
"2020-10-01",4,"PRESERVED_SPECIMEN",2057
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"HUMAN_OBSERVATION",7
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",51
"2020-10-01",5,"OBSERVATION",46
"2020-10-01",5,"MATERIAL_SAMPLE",13
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",3259
"2020-10-01",5,"OCCURRENCE",135
"2020-10-01",6,"HUMAN_OBSERVATION",476
"2020-10-01",6,"LIVING_SPECIMEN",93
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",99
"2020-10-01",6,"FOSSIL_SPECIMEN",69
"2020-10-01",6,"PRESERVED_SPECIMEN",56915
"2020-10-01",6,"OCCURRENCE",435
"2020-10-01",7,"OBSERVATION",37
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2020-10-01",7,"PRESERVED_SPECIMEN",30
"2021-01-01",0,"OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",1089
"2021-01-01",0,"FOSSIL_SPECIMEN",174
"2021-01-01",0,"PRESERVED_SPECIMEN",511
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"OCCURRENCE",415
"2021-01-01",0,"HUMAN_OBSERVATION",14
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",3388
"2021-01-01",1,"FOSSIL_SPECIMEN",2787
"2021-01-01",1,"PRESERVED_SPECIMEN",111000
"2021-01-01",1,"MACHINE_OBSERVATION",586
"2021-01-01",1,"LIVING_SPECIMEN",20
"2021-01-01",1,"MATERIAL_CITATION",27
"2021-01-01",1,"OCCURRENCE",124
"2021-01-01",1,"HUMAN_OBSERVATION",78293
"2021-01-01",2,"MATERIAL_SAMPLE",38
"2021-01-01",2,"LIVING_SPECIMEN",2
"2021-01-01",3,"MATERIAL_SAMPLE",2886
"2021-01-01",3,"PRESERVED_SPECIMEN",92
"2021-01-01",3,"LIVING_SPECIMEN",43
"2021-01-01",3,"OCCURRENCE",177
"2021-01-01",4,"HUMAN_OBSERVATION",7
"2021-01-01",4,"OBSERVATION",9
"2021-01-01",4,"MATERIAL_SAMPLE",17
"2021-01-01",4,"FOSSIL_SPECIMEN",1567
"2021-01-01",4,"PRESERVED_SPECIMEN",2064
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"OBSERVATION",46
"2021-01-01",5,"MATERIAL_SAMPLE",13
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",3266
"2021-01-01",5,"LIVING_SPECIMEN",51
"2021-01-01",5,"OCCURRENCE",135
"2021-01-01",6,"OCCURRENCE",435
"2021-01-01",6,"HUMAN_OBSERVATION",523
"2021-01-01",6,"MATERIAL_SAMPLE",100
"2021-01-01",6,"FOSSIL_SPECIMEN",69
"2021-01-01",6,"PRESERVED_SPECIMEN",57595
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",93
"2021-01-01",7,"OBSERVATION",37
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"PRESERVED_SPECIMEN",30
"2021-04-01",0,"FOSSIL_SPECIMEN",197
"2021-04-01",0,"PRESERVED_SPECIMEN",521
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"OCCURRENCE",415
"2021-04-01",0,"HUMAN_OBSERVATION",14
"2021-04-01",0,"OBSERVATION",5
"2021-04-01",0,"MATERIAL_SAMPLE",1089
"2021-04-01",1,"MATERIAL_SAMPLE",3678
"2021-04-01",1,"FOSSIL_SPECIMEN",2813
"2021-04-01",1,"PRESERVED_SPECIMEN",111060
"2021-04-01",1,"MACHINE_OBSERVATION",586
"2021-04-01",1,"LIVING_SPECIMEN",20
"2021-04-01",1,"MATERIAL_CITATION",36
"2021-04-01",1,"OCCURRENCE",138
"2021-04-01",1,"HUMAN_OBSERVATION",78807
"2021-04-01",1,"OBSERVATION",3
"2021-04-01",2,"MATERIAL_SAMPLE",38
"2021-04-01",2,"LIVING_SPECIMEN",2
"2021-04-01",3,"MATERIAL_SAMPLE",2937
"2021-04-01",3,"PRESERVED_SPECIMEN",92
"2021-04-01",3,"LIVING_SPECIMEN",43
"2021-04-01",3,"OCCURRENCE",177
"2021-04-01",4,"MATERIAL_SAMPLE",27
"2021-04-01",4,"FOSSIL_SPECIMEN",1813
"2021-04-01",4,"PRESERVED_SPECIMEN",1521
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",4,"HUMAN_OBSERVATION",12
"2021-04-01",4,"OBSERVATION",9
"2021-04-01",5,"MATERIAL_SAMPLE",13
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",3278
"2021-04-01",5,"LIVING_SPECIMEN",51
"2021-04-01",5,"OCCURRENCE",135
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"OBSERVATION",46
"2021-04-01",6,"MATERIAL_SAMPLE",321
"2021-04-01",6,"FOSSIL_SPECIMEN",69
"2021-04-01",6,"PRESERVED_SPECIMEN",59174
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",93
"2021-04-01",6,"OCCURRENCE",435
"2021-04-01",6,"HUMAN_OBSERVATION",543
"2021-04-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",7,"PRESERVED_SPECIMEN",29
"2021-04-01",7,"OBSERVATION",37
"2021-07-01",0,"OCCURRENCE",415
"2021-07-01",0,"HUMAN_OBSERVATION",14
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"OBSERVATION",5
"2021-07-01",0,"MACHINE_OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",850
"2021-07-01",0,"FOSSIL_SPECIMEN",197
"2021-07-01",0,"PRESERVED_SPECIMEN",624
"2021-07-01",1,"OCCURRENCE",138
"2021-07-01",1,"HUMAN_OBSERVATION",86289
"2021-07-01",1,"LIVING_SPECIMEN",20
"2021-07-01",1,"OBSERVATION",3
"2021-07-01",1,"MATERIAL_CITATION",36
"2021-07-01",1,"MACHINE_OBSERVATION",587
"2021-07-01",1,"MATERIAL_SAMPLE",3664
"2021-07-01",1,"FOSSIL_SPECIMEN",2813
"2021-07-01",1,"PRESERVED_SPECIMEN",111647
"2021-07-01",2,"LIVING_SPECIMEN",2
"2021-07-01",2,"MATERIAL_SAMPLE",38
"2021-07-01",3,"PRESERVED_SPECIMEN",92
"2021-07-01",3,"OCCURRENCE",177
"2021-07-01",3,"LIVING_SPECIMEN",43
"2021-07-01",3,"MATERIAL_SAMPLE",3194
"2021-07-01",4,"PRESERVED_SPECIMEN",1534
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",4,"HUMAN_OBSERVATION",12
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"OBSERVATION",9
"2021-07-01",4,"MATERIAL_SAMPLE",27
"2021-07-01",4,"FOSSIL_SPECIMEN",1813
"2021-07-01",5,"PRESERVED_SPECIMEN",3280
"2021-07-01",5,"OCCURRENCE",135
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",5,"LIVING_SPECIMEN",51
"2021-07-01",5,"OBSERVATION",46
"2021-07-01",5,"MATERIAL_SAMPLE",13
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",59390
"2021-07-01",6,"OCCURRENCE",435
"2021-07-01",6,"HUMAN_OBSERVATION",567
"2021-07-01",6,"LIVING_SPECIMEN",93
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",321
"2021-07-01",6,"FOSSIL_SPECIMEN",69
"2021-07-01",7,"PRESERVED_SPECIMEN",29
"2021-07-01",7,"OBSERVATION",37
"2021-07-01",7,"FOSSIL_SPECIMEN",2
"2021-10-01",0,"MATERIAL_SAMPLE",95
"2021-10-01",0,"FOSSIL_SPECIMEN",197
"2021-10-01",0,"PRESERVED_SPECIMEN",625
"2021-10-01",0,"MACHINE_OBSERVATION",3
"2021-10-01",0,"OCCURRENCE",416
"2021-10-01",0,"HUMAN_OBSERVATION",14
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"OBSERVATION",5
"2021-10-01",1,"MATERIAL_SAMPLE",3494
"2021-10-01",1,"FOSSIL_SPECIMEN",2813
"2021-10-01",1,"PRESERVED_SPECIMEN",113217
"2021-10-01",1,"MACHINE_OBSERVATION",587
"2021-10-01",1,"OCCURRENCE",248
"2021-10-01",1,"HUMAN_OBSERVATION",86559
"2021-10-01",1,"LIVING_SPECIMEN",20
"2021-10-01",1,"OBSERVATION",3
"2021-10-01",1,"MATERIAL_CITATION",36
"2021-10-01",2,"MATERIAL_SAMPLE",37
"2021-10-01",2,"LIVING_SPECIMEN",2
"2021-10-01",3,"MATERIAL_SAMPLE",3430
"2021-10-01",3,"PRESERVED_SPECIMEN",92
"2021-10-01",3,"OCCURRENCE",177
"2021-10-01",3,"LIVING_SPECIMEN",43
"2021-10-01",4,"MATERIAL_SAMPLE",28
"2021-10-01",4,"FOSSIL_SPECIMEN",1823
"2021-10-01",4,"PRESERVED_SPECIMEN",1548
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",4,"HUMAN_OBSERVATION",12
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"OBSERVATION",9
"2021-10-01",5,"MATERIAL_SAMPLE",16
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",3372
"2021-10-01",5,"OCCURRENCE",135
"2021-10-01",5,"HUMAN_OBSERVATION",3
"2021-10-01",5,"LIVING_SPECIMEN",51
"2021-10-01",5,"OBSERVATION",46
"2021-10-01",6,"MATERIAL_SAMPLE",323
"2021-10-01",6,"FOSSIL_SPECIMEN",69
"2021-10-01",6,"PRESERVED_SPECIMEN",60142
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"OCCURRENCE",435
"2021-10-01",6,"HUMAN_OBSERVATION",617
"2021-10-01",6,"LIVING_SPECIMEN",93
"2021-10-01",7,"FOSSIL_SPECIMEN",2
"2021-10-01",7,"PRESERVED_SPECIMEN",29
"2021-10-01",7,"OBSERVATION",37
"2021-10-01",8,"MATERIAL_SAMPLE",11
"2022-01-01",0,"MATERIAL_SAMPLE",95
"2022-01-01",0,"FOSSIL_SPECIMEN",197
"2022-01-01",0,"PRESERVED_SPECIMEN",712
"2022-01-01",0,"MACHINE_OBSERVATION",3
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",0,"OCCURRENCE",416
"2022-01-01",0,"HUMAN_OBSERVATION",18
"2022-01-01",0,"OBSERVATION",5
"2022-01-01",1,"MATERIAL_SAMPLE",3494
"2022-01-01",1,"FOSSIL_SPECIMEN",2813
"2022-01-01",1,"PRESERVED_SPECIMEN",116588
"2022-01-01",1,"MACHINE_OBSERVATION",587
"2022-01-01",1,"LIVING_SPECIMEN",20
"2022-01-01",1,"OCCURRENCE",376
"2022-01-01",1,"HUMAN_OBSERVATION",87781
"2022-01-01",1,"OBSERVATION",3
"2022-01-01",1,"MATERIAL_CITATION",36
"2022-01-01",2,"MATERIAL_SAMPLE",37
"2022-01-01",2,"LIVING_SPECIMEN",2
"2022-01-01",3,"MATERIAL_SAMPLE",3433
"2022-01-01",3,"PRESERVED_SPECIMEN",92
"2022-01-01",3,"LIVING_SPECIMEN",43
"2022-01-01",3,"OCCURRENCE",177
"2022-01-01",4,"MATERIAL_SAMPLE",28
"2022-01-01",4,"FOSSIL_SPECIMEN",1823
"2022-01-01",4,"PRESERVED_SPECIMEN",1549
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"HUMAN_OBSERVATION",12
"2022-01-01",4,"OBSERVATION",9
"2022-01-01",5,"MATERIAL_SAMPLE",21
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",3353
"2022-01-01",5,"LIVING_SPECIMEN",83
"2022-01-01",5,"OCCURRENCE",135
"2022-01-01",5,"HUMAN_OBSERVATION",3
"2022-01-01",5,"OBSERVATION",46
"2022-01-01",6,"MATERIAL_SAMPLE",333
"2022-01-01",6,"FOSSIL_SPECIMEN",30
"2022-01-01",6,"PRESERVED_SPECIMEN",61068
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",84
"2022-01-01",6,"OCCURRENCE",435
"2022-01-01",6,"HUMAN_OBSERVATION",740
"2022-01-01",7,"OBSERVATION",37
"2022-01-01",7,"FOSSIL_SPECIMEN",2
"2022-01-01",7,"PRESERVED_SPECIMEN",29
"2022-01-01",8,"MATERIAL_SAMPLE",11
"2022-04-01",0,"MACHINE_OBSERVATION",3
"2022-04-01",0,"LIVING_SPECIMEN",3
"2022-04-01",0,"OCCURRENCE",416
"2022-04-01",0,"HUMAN_OBSERVATION",18
"2022-04-01",0,"OBSERVATION",5
"2022-04-01",0,"MATERIAL_SAMPLE",95
"2022-04-01",0,"FOSSIL_SPECIMEN",198
"2022-04-01",0,"PRESERVED_SPECIMEN",752
"2022-04-01",1,"PRESERVED_SPECIMEN",118975
"2022-04-01",1,"MACHINE_OBSERVATION",587
"2022-04-01",1,"LIVING_SPECIMEN",20
"2022-04-01",1,"MATERIAL_CITATION",36
"2022-04-01",1,"OCCURRENCE",376
"2022-04-01",1,"HUMAN_OBSERVATION",90505
"2022-04-01",1,"OBSERVATION",3
"2022-04-01",1,"MATERIAL_SAMPLE",3584
"2022-04-01",1,"FOSSIL_SPECIMEN",2814
"2022-04-01",2,"LIVING_SPECIMEN",2
"2022-04-01",2,"MATERIAL_SAMPLE",37
"2022-04-01",3,"PRESERVED_SPECIMEN",92
"2022-04-01",3,"LIVING_SPECIMEN",43
"2022-04-01",3,"OCCURRENCE",177
"2022-04-01",3,"MATERIAL_SAMPLE",3433
"2022-04-01",4,"PRESERVED_SPECIMEN",1550
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"HUMAN_OBSERVATION",12
"2022-04-01",4,"OBSERVATION",9
"2022-04-01",4,"MATERIAL_SAMPLE",28
"2022-04-01",4,"FOSSIL_SPECIMEN",2237
"2022-04-01",5,"PRESERVED_SPECIMEN",3370
"2022-04-01",5,"LIVING_SPECIMEN",83
"2022-04-01",5,"OCCURRENCE",135
"2022-04-01",5,"HUMAN_OBSERVATION",4
"2022-04-01",5,"OBSERVATION",46
"2022-04-01",5,"MATERIAL_SAMPLE",21
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",6,"PRESERVED_SPECIMEN",61901
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",6,"LIVING_SPECIMEN",84
"2022-04-01",6,"OCCURRENCE",435
"2022-04-01",6,"HUMAN_OBSERVATION",786
"2022-04-01",6,"MATERIAL_SAMPLE",368
"2022-04-01",6,"FOSSIL_SPECIMEN",30
"2022-04-01",7,"FOSSIL_SPECIMEN",8
"2022-04-01",7,"PRESERVED_SPECIMEN",29
"2022-04-01",7,"OBSERVATION",37
"2022-04-01",8,"MATERIAL_SAMPLE",11
"2022-07-01",0,"LIVING_SPECIMEN",3
"2022-07-01",0,"OBSERVATION",5
"2022-07-01",0,"MATERIAL_SAMPLE",94
"2022-07-01",0,"FOSSIL_SPECIMEN",198
"2022-07-01",0,"PRESERVED_SPECIMEN",764
"2022-07-01",0,"MACHINE_OBSERVATION",3
"2022-07-01",0,"OCCURRENCE",416
"2022-07-01",0,"HUMAN_OBSERVATION",18
"2022-07-01",1,"LIVING_SPECIMEN",20
"2022-07-01",1,"OBSERVATION",3
"2022-07-01",1,"MATERIAL_CITATION",538
"2022-07-01",1,"MATERIAL_SAMPLE",3561
"2022-07-01",1,"FOSSIL_SPECIMEN",2814
"2022-07-01",1,"PRESERVED_SPECIMEN",122522
"2022-07-01",1,"MACHINE_OBSERVATION",587
"2022-07-01",1,"OCCURRENCE",376
"2022-07-01",1,"HUMAN_OBSERVATION",91325
"2022-07-01",2,"LIVING_SPECIMEN",2
"2022-07-01",2,"MATERIAL_SAMPLE",37
"2022-07-01",3,"LIVING_SPECIMEN",43
"2022-07-01",3,"MATERIAL_SAMPLE",3434
"2022-07-01",3,"PRESERVED_SPECIMEN",95
"2022-07-01",3,"OCCURRENCE",177
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",4,"HUMAN_OBSERVATION",13
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"OBSERVATION",9
"2022-07-01",4,"MATERIAL_CITATION",5
"2022-07-01",4,"MATERIAL_SAMPLE",28
"2022-07-01",4,"FOSSIL_SPECIMEN",1025
"2022-07-01",4,"PRESERVED_SPECIMEN",1549
"2022-07-01",5,"OCCURRENCE",135
"2022-07-01",5,"HUMAN_OBSERVATION",4
"2022-07-01",5,"LIVING_SPECIMEN",84
"2022-07-01",5,"OBSERVATION",46
"2022-07-01",5,"MATERIAL_SAMPLE",21
"2022-07-01",5,"FOSSIL_SPECIMEN",1
"2022-07-01",5,"PRESERVED_SPECIMEN",3543
"2022-07-01",6,"OCCURRENCE",435
"2022-07-01",6,"HUMAN_OBSERVATION",818
"2022-07-01",6,"LIVING_SPECIMEN",84
"2022-07-01",6,"MATERIAL_CITATION",27
"2022-07-01",6,"MATERIAL_SAMPLE",363
"2022-07-01",6,"FOSSIL_SPECIMEN",9
"2022-07-01",6,"PRESERVED_SPECIMEN",62812
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",7,"OBSERVATION",37
"2022-07-01",7,"FOSSIL_SPECIMEN",2
"2022-07-01",7,"PRESERVED_SPECIMEN",29
"2022-07-01",8,"MATERIAL_SAMPLE",32
"2022-10-01",0,"MATERIAL_SAMPLE",94
"2022-10-01",0,"FOSSIL_SPECIMEN",198
"2022-10-01",0,"PRESERVED_SPECIMEN",766
"2022-10-01",0,"MACHINE_OBSERVATION",3
"2022-10-01",0,"OCCURRENCE",415
"2022-10-01",0,"HUMAN_OBSERVATION",18
"2022-10-01",0,"LIVING_SPECIMEN",3
"2022-10-01",0,"OBSERVATION",5
"2022-10-01",1,"MATERIAL_SAMPLE",3561
"2022-10-01",1,"FOSSIL_SPECIMEN",2814
"2022-10-01",1,"PRESERVED_SPECIMEN",123506
"2022-10-01",1,"MACHINE_OBSERVATION",587
"2022-10-01",1,"OCCURRENCE",266
"2022-10-01",1,"HUMAN_OBSERVATION",93691
"2022-10-01",1,"LIVING_SPECIMEN",20
"2022-10-01",1,"OBSERVATION",3
"2022-10-01",1,"MATERIAL_CITATION",491
"2022-10-01",2,"MATERIAL_SAMPLE",37
"2022-10-01",2,"LIVING_SPECIMEN",2
"2022-10-01",3,"MATERIAL_SAMPLE",3434
"2022-10-01",3,"PRESERVED_SPECIMEN",113
"2022-10-01",3,"OCCURRENCE",177
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",3,"LIVING_SPECIMEN",43
"2022-10-01",4,"MATERIAL_SAMPLE",28
"2022-10-01",4,"FOSSIL_SPECIMEN",1026
"2022-10-01",4,"PRESERVED_SPECIMEN",1636
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"HUMAN_OBSERVATION",14
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"OBSERVATION",9
"2022-10-01",4,"MATERIAL_CITATION",5
"2022-10-01",5,"MATERIAL_SAMPLE",21
"2022-10-01",5,"FOSSIL_SPECIMEN",1
"2022-10-01",5,"PRESERVED_SPECIMEN",3609
"2022-10-01",5,"OCCURRENCE",135
"2022-10-01",5,"HUMAN_OBSERVATION",5
"2022-10-01",5,"LIVING_SPECIMEN",84
"2022-10-01",5,"OBSERVATION",46
"2022-10-01",6,"MATERIAL_SAMPLE",363
"2022-10-01",6,"FOSSIL_SPECIMEN",9
"2022-10-01",6,"PRESERVED_SPECIMEN",63881
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",435
"2022-10-01",6,"HUMAN_OBSERVATION",881
