"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",502
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",134
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1906
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",256
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",183
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",277
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",92
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",84
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",65
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",22
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",259
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",44
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",155
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",76
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",129
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2021-10-01","OBSERVATION","Genus","Georeferenced","Unknown",28
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",20
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",64
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",415
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",84
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",41
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",24
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",191
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",247
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",144
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",15
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",65
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3690
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",337
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",445
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4438
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16014
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",146
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",221
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",324
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",704
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41969
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1718
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",490
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",310
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6062
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12815
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5713
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1322
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1019
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4388
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44921
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",387
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",546
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",212
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",97
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1853
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",31
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",151
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",163
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2066
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1009
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1180
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",320
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",380
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1225
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2512
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6144
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",29
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12176
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",125
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",679
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",611
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",477
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",27
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",498
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",32
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",351
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",753
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",508
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",104
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",329
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",593
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7796
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",290
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",270
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",111
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",84
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77785
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1126
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",40
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",291
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",35
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",23
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",277
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",76
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",67
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",22
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",259
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",44
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",946
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",134
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",131
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1906
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",156
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",952
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1159
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",502
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",183
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",92
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",84
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",256
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",169
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2022-01-01","OBSERVATION","Genus","Georeferenced","Unknown",28
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",20
"2022-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",24
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",375
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",191
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",144
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",15
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",65
"2022-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",84
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",64
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",415
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",41
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",490
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",163
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",236
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",375
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",60
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2214
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6046
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12478
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5648
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1641
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4280
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43710
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",412
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",513
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",311
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",225
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4980
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3027
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",30
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12314
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",217
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",31
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1063
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1182
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",397
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1223
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16125
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
