"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",363
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",49
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",99
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",646
"2008-04-01","UNKNOWN","Phylum","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1088
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonth",486
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10491
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",32
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonth",41
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",104
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12313
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33907
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",178353
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",128594
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",242
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",169
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",316
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1284
"2015-10-01","UNKNOWN","Family","Unknown","YearMonth",81
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",227
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2009-04-06","UNKNOWN","Class","Unknown","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-12-16","OBSERVATION","Family","Unknown","YearMonthDay",4
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63930
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",335
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2090
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",2675
"2013-09-10","OBSERVATION","Kingdom","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",150
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258587
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1272
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",78
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",955
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",189
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1151
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonth",134
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",206
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",533669
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1098266
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55950
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-07-09","OBSERVATION","Species","Unknown","YearOnly",550
"2015-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",540
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1080
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28029
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",518
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",49
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2963
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",133
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",193880
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3591
"2013-09-10","UNKNOWN","Class","Unknown","YearMonthDay",13
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4677
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",26
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",16
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2425
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",38
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",84737
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",125
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9509
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",26623
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",11
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222123
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",1484
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67624
"2008-06-27","UNKNOWN","Species","Unknown","YearMonth",1855
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",33178
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105032
"2013-07-09","UNKNOWN","Genus","Unknown","YearOnly",795
"2013-09-10","UNKNOWN","Species","Unknown","YearMonth",1829
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",979
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",380
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",120020
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",370
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",55
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",361217
"2009-04-06","OBSERVATION","Family","Unknown","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3594
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1489
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Species","Unknown","YearOnly",394
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",87
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1403
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",464
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",390
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44121
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",119
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",29
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",73
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4622
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",489293
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonth",370
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8847
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28172
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",2653
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",89719
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97453
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Family","Unknown","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",317
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4425
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",35249
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",16633
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1259
"2013-09-10","UNKNOWN","Family","Unknown","YearOnly",111
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2473
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",744377
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",67
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",185
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",10
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1099
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4622
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",145
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",130677
"2011-09-05","UNKNOWN","Phylum","Unknown","Unknown",17
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",21554
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47705
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",817
"2013-07-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57491
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",79
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",84
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",618
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",22049
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",85
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",11701
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",205215
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2010-11-17","OBSERVATION","Family","Unknown","YearMonthDay",4
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1745
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",360
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",2231
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",227
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",8999
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62220
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19678
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",64
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",107
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",55
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",96774
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",3734
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75076
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",31559
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Phylum","Unknown","Unknown",17
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",22001
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30600
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7467
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",155612
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9632
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12103
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1037
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Family","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3637
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3887
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",162
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",634573
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",596716
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",32
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",746703
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",806
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4895
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",185
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",109
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",884
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",206
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",54469
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",851
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",1481
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",791
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85611
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4622
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",133
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",70
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",783707
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1137
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",16760
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15553
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",119995
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonth",370
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",12326
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1205360
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",47
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",194558
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",116
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49402
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146728
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",204
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",23529
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",103
"2012-01-18","UNKNOWN","Unknown","Unknown","YearOnly",3
"2012-03-26","OBSERVATION","Species","Unknown","YearOnly",554
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",106
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",297
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2168
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",852175
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",678
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",990
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149895
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24674
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",3399
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2785
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34085
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33828
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1112
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",31
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",54
"2009-04-06","UNKNOWN","Class","Georeferenced","YearOnly",38
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",91577
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1991
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",9
"2012-12-11","UNKNOWN","Family","Unknown","YearMonth",92
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",59
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4437
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",24264
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",686
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",103
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",169479
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314071
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28527
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1076
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",173
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",160
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",125
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",884
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25611
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",5069
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",2628
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",652
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4897
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2016-04-05","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",3
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",518
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",264
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",3
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",166
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1991
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4215
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
