"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",710
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",157
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4677
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1176
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",184
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1966
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",186
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",326
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1206
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1363
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",747
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",389
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1227
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",297
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",446
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9219
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",329
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18661
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8274
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",74
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",427
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7057
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",210
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2005
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",67
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",982
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",572
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1693
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",584
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1511
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",220
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8274
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",230
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",76
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2211
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",72
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",374
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",806
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",75
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",292
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",329
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",172
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3556
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",32
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",589
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",207
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",467
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",115
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1378
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",357
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",230
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",307
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3319
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",35
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3125
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4737
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3541
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1965
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1432
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3548
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",175
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1430
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",422
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",283
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3103
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",144
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",18
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
