"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"HUMAN_OBSERVATION",7
"2020-04-01",1,"HUMAN_OBSERVATION",79638
"2020-04-01",1,"OBSERVATION",18
"2020-04-01",1,"MATERIAL_CITATION",24
"2020-04-01",1,"MATERIAL_SAMPLE",3747
"2020-04-01",1,"FOSSIL_SPECIMEN",2259
"2020-04-01",1,"PRESERVED_SPECIMEN",68228
"2020-04-01",1,"MACHINE_OBSERVATION",217
"2020-04-01",1,"OCCURRENCE",101
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",3,"OCCURRENCE",1867
"2020-04-01",3,"LIVING_SPECIMEN",69
"2020-04-01",3,"MATERIAL_SAMPLE",260
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",219
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"FOSSIL_SPECIMEN",391
"2020-04-01",4,"PRESERVED_SPECIMEN",218
"2020-04-01",5,"OCCURRENCE",250
"2020-04-01",5,"HUMAN_OBSERVATION",9
"2020-04-01",5,"LIVING_SPECIMEN",18
"2020-04-01",5,"OBSERVATION",33
"2020-04-01",5,"MATERIAL_SAMPLE",128
"2020-04-01",5,"FOSSIL_SPECIMEN",4
"2020-04-01",5,"PRESERVED_SPECIMEN",371
"2020-04-01",6,"OCCURRENCE",5530
"2020-04-01",6,"HUMAN_OBSERVATION",83
"2020-04-01",6,"LIVING_SPECIMEN",196
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",237
"2020-04-01",6,"FOSSIL_SPECIMEN",134
"2020-04-01",6,"PRESERVED_SPECIMEN",44449
"2020-04-01",7,"FOSSIL_SPECIMEN",9
"2020-04-01",7,"PRESERVED_SPECIMEN",28
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",0,"FOSSIL_SPECIMEN",179
"2020-07-01",0,"PRESERVED_SPECIMEN",448
"2020-07-01",0,"HUMAN_OBSERVATION",7
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",217
"2020-07-01",1,"MATERIAL_SAMPLE",4451
"2020-07-01",1,"FOSSIL_SPECIMEN",2260
"2020-07-01",1,"PRESERVED_SPECIMEN",69984
"2020-07-01",1,"OCCURRENCE",101
"2020-07-01",1,"HUMAN_OBSERVATION",139702
"2020-07-01",1,"OBSERVATION",18
"2020-07-01",1,"MATERIAL_CITATION",24
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",260
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",224
"2020-07-01",3,"OCCURRENCE",1867
"2020-07-01",3,"LIVING_SPECIMEN",69
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"FOSSIL_SPECIMEN",391
"2020-07-01",4,"PRESERVED_SPECIMEN",218
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",5,"MATERIAL_SAMPLE",128
"2020-07-01",5,"FOSSIL_SPECIMEN",4
"2020-07-01",5,"PRESERVED_SPECIMEN",373
"2020-07-01",5,"OCCURRENCE",250
"2020-07-01",5,"HUMAN_OBSERVATION",10
"2020-07-01",5,"LIVING_SPECIMEN",18
"2020-07-01",5,"OBSERVATION",33
"2020-07-01",6,"MATERIAL_SAMPLE",237
"2020-07-01",6,"FOSSIL_SPECIMEN",134
"2020-07-01",6,"PRESERVED_SPECIMEN",44810
"2020-07-01",6,"OCCURRENCE",5530
"2020-07-01",6,"HUMAN_OBSERVATION",308
"2020-07-01",6,"LIVING_SPECIMEN",206
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"FOSSIL_SPECIMEN",9
"2020-07-01",7,"PRESERVED_SPECIMEN",28
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2020-10-01",0,"PRESERVED_SPECIMEN",425
"2020-10-01",0,"HUMAN_OBSERVATION",7
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"FOSSIL_SPECIMEN",179
"2020-10-01",1,"PRESERVED_SPECIMEN",71401
"2020-10-01",1,"OCCURRENCE",101
"2020-10-01",1,"HUMAN_OBSERVATION",143711
"2020-10-01",1,"OBSERVATION",18
"2020-10-01",1,"MATERIAL_CITATION",24
"2020-10-01",1,"MACHINE_OBSERVATION",217
"2020-10-01",1,"MATERIAL_SAMPLE",4451
"2020-10-01",1,"FOSSIL_SPECIMEN",2260
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",228
"2020-10-01",3,"OCCURRENCE",1867
"2020-10-01",3,"LIVING_SPECIMEN",69
"2020-10-01",3,"MATERIAL_SAMPLE",260
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",218
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"FOSSIL_SPECIMEN",391
"2020-10-01",5,"PRESERVED_SPECIMEN",374
"2020-10-01",5,"OCCURRENCE",250
"2020-10-01",5,"HUMAN_OBSERVATION",11
"2020-10-01",5,"LIVING_SPECIMEN",18
"2020-10-01",5,"OBSERVATION",33
"2020-10-01",5,"MATERIAL_SAMPLE",128
"2020-10-01",5,"FOSSIL_SPECIMEN",4
"2020-10-01",6,"FOSSIL_SPECIMEN",134
"2020-10-01",6,"PRESERVED_SPECIMEN",45066
"2020-10-01",6,"OCCURRENCE",5530
"2020-10-01",6,"HUMAN_OBSERVATION",317
"2020-10-01",6,"LIVING_SPECIMEN",206
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",237
"2020-10-01",7,"FOSSIL_SPECIMEN",9
"2020-10-01",7,"PRESERVED_SPECIMEN",28
"2020-10-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"HUMAN_OBSERVATION",7
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"FOSSIL_SPECIMEN",180
"2021-01-01",0,"PRESERVED_SPECIMEN",427
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",1,"MATERIAL_CITATION",24
"2021-01-01",1,"OCCURRENCE",101
"2021-01-01",1,"HUMAN_OBSERVATION",143890
"2021-01-01",1,"OBSERVATION",18
"2021-01-01",1,"MATERIAL_SAMPLE",4554
"2021-01-01",1,"FOSSIL_SPECIMEN",2260
"2021-01-01",1,"PRESERVED_SPECIMEN",71490
"2021-01-01",1,"MACHINE_OBSERVATION",217
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",69
"2021-01-01",3,"OCCURRENCE",1867
"2021-01-01",3,"MATERIAL_SAMPLE",260
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",228
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"FOSSIL_SPECIMEN",382
"2021-01-01",4,"PRESERVED_SPECIMEN",215
"2021-01-01",5,"LIVING_SPECIMEN",18
"2021-01-01",5,"OCCURRENCE",250
"2021-01-01",5,"HUMAN_OBSERVATION",11
"2021-01-01",5,"OBSERVATION",33
"2021-01-01",5,"MATERIAL_SAMPLE",128
"2021-01-01",5,"FOSSIL_SPECIMEN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",374
"2021-01-01",6,"LIVING_SPECIMEN",206
"2021-01-01",6,"OCCURRENCE",5530
"2021-01-01",6,"HUMAN_OBSERVATION",467
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",237
"2021-01-01",6,"FOSSIL_SPECIMEN",135
"2021-01-01",6,"PRESERVED_SPECIMEN",45004
"2021-01-01",7,"PRESERVED_SPECIMEN",28
"2021-01-01",7,"FOSSIL_SPECIMEN",9
"2021-01-01",8,"MATERIAL_SAMPLE",6
"2021-04-01",0,"HUMAN_OBSERVATION",7
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",2
"2021-04-01",0,"FOSSIL_SPECIMEN",272
"2021-04-01",0,"PRESERVED_SPECIMEN",335
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",1,"OCCURRENCE",102
"2021-04-01",1,"HUMAN_OBSERVATION",144108
"2021-04-01",1,"OBSERVATION",18
"2021-04-01",1,"MATERIAL_SAMPLE",8372
"2021-04-01",1,"FOSSIL_SPECIMEN",2269
"2021-04-01",1,"PRESERVED_SPECIMEN",71882
"2021-04-01",1,"MACHINE_OBSERVATION",218
"2021-04-01",1,"MATERIAL_CITATION",26
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",3,"OCCURRENCE",1868
"2021-04-01",3,"MATERIAL_SAMPLE",260
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",228
"2021-04-01",3,"LIVING_SPECIMEN",69
"2021-04-01",4,"OCCURRENCE",3
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",158
"2021-04-01",4,"PRESERVED_SPECIMEN",67
"2021-04-01",5,"LIVING_SPECIMEN",18
"2021-04-01",5,"OCCURRENCE",250
"2021-04-01",5,"HUMAN_OBSERVATION",12
"2021-04-01",5,"OBSERVATION",33
"2021-04-01",5,"MATERIAL_SAMPLE",128
"2021-04-01",5,"FOSSIL_SPECIMEN",4
"2021-04-01",5,"PRESERVED_SPECIMEN",396
"2021-04-01",6,"LIVING_SPECIMEN",206
"2021-04-01",6,"OCCURRENCE",5530
"2021-04-01",6,"HUMAN_OBSERVATION",1417
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",615
"2021-04-01",6,"FOSSIL_SPECIMEN",135
"2021-04-01",6,"PRESERVED_SPECIMEN",45285
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",7,"PRESERVED_SPECIMEN",27
"2021-04-01",8,"MATERIAL_SAMPLE",6
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",2
"2021-07-01",0,"FOSSIL_SPECIMEN",272
"2021-07-01",0,"PRESERVED_SPECIMEN",318
"2021-07-01",0,"HUMAN_OBSERVATION",7
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",230
"2021-07-01",1,"MATERIAL_SAMPLE",9009
"2021-07-01",1,"FOSSIL_SPECIMEN",2277
"2021-07-01",1,"PRESERVED_SPECIMEN",73119
"2021-07-01",1,"OCCURRENCE",102
"2021-07-01",1,"HUMAN_OBSERVATION",185659
"2021-07-01",1,"OBSERVATION",18
"2021-07-01",1,"MATERIAL_CITATION",26
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"MATERIAL_SAMPLE",260
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",229
"2021-07-01",3,"OCCURRENCE",1868
"2021-07-01",3,"LIVING_SPECIMEN",69
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",4,"FOSSIL_SPECIMEN",158
"2021-07-01",4,"PRESERVED_SPECIMEN",118
"2021-07-01",4,"OCCURRENCE",3
"2021-07-01",5,"MATERIAL_SAMPLE",128
"2021-07-01",5,"FOSSIL_SPECIMEN",4
"2021-07-01",5,"PRESERVED_SPECIMEN",398
"2021-07-01",5,"OCCURRENCE",250
"2021-07-01",5,"HUMAN_OBSERVATION",12
"2021-07-01",5,"LIVING_SPECIMEN",18
"2021-07-01",5,"OBSERVATION",33
"2021-07-01",6,"MATERIAL_SAMPLE",615
"2021-07-01",6,"FOSSIL_SPECIMEN",135
"2021-07-01",6,"PRESERVED_SPECIMEN",45493
"2021-07-01",6,"OCCURRENCE",5530
"2021-07-01",6,"HUMAN_OBSERVATION",1449
"2021-07-01",6,"LIVING_SPECIMEN",207
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"FOSSIL_SPECIMEN",4
"2021-07-01",7,"PRESERVED_SPECIMEN",41
"2021-07-01",8,"MATERIAL_SAMPLE",6
"2021-07-01",8,"PRESERVED_SPECIMEN",7
"2021-10-01",0,"HUMAN_OBSERVATION",7
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",1
"2021-10-01",0,"FOSSIL_SPECIMEN",274
"2021-10-01",0,"PRESERVED_SPECIMEN",339
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",1,"OCCURRENCE",115
"2021-10-01",1,"HUMAN_OBSERVATION",185780
"2021-10-01",1,"OBSERVATION",18
"2021-10-01",1,"MATERIAL_CITATION",26
"2021-10-01",1,"MATERIAL_SAMPLE",11423
"2021-10-01",1,"FOSSIL_SPECIMEN",2278
"2021-10-01",1,"PRESERVED_SPECIMEN",75974
"2021-10-01",1,"MACHINE_OBSERVATION",230
"2021-10-01",2,"LIVING_SPECIMEN",1
"2021-10-01",2,"MATERIAL_SAMPLE",1
"2021-10-01",3,"OCCURRENCE",1868
"2021-10-01",3,"LIVING_SPECIMEN",7
"2021-10-01",3,"MATERIAL_SAMPLE",791
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",3,"PRESERVED_SPECIMEN",229
"2021-10-01",4,"OCCURRENCE",3
"2021-10-01",4,"MATERIAL_SAMPLE",315
"2021-10-01",4,"FOSSIL_SPECIMEN",159
"2021-10-01",4,"PRESERVED_SPECIMEN",127
"2021-10-01",5,"OCCURRENCE",250
"2021-10-01",5,"HUMAN_OBSERVATION",17
"2021-10-01",5,"LIVING_SPECIMEN",18
"2021-10-01",5,"OBSERVATION",33
"2021-10-01",5,"MATERIAL_SAMPLE",144
"2021-10-01",5,"FOSSIL_SPECIMEN",4
"2021-10-01",5,"PRESERVED_SPECIMEN",449
"2021-10-01",6,"OCCURRENCE",5530
"2021-10-01",6,"HUMAN_OBSERVATION",1497
"2021-10-01",6,"LIVING_SPECIMEN",215
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",668
"2021-10-01",6,"FOSSIL_SPECIMEN",135
"2021-10-01",6,"PRESERVED_SPECIMEN",45031
"2021-10-01",7,"PRESERVED_SPECIMEN",41
"2021-10-01",7,"MATERIAL_SAMPLE",20
"2021-10-01",7,"FOSSIL_SPECIMEN",4
"2021-10-01",8,"PRESERVED_SPECIMEN",7
"2021-10-01",8,"MATERIAL_SAMPLE",570
"2022-01-01",0,"HUMAN_OBSERVATION",9
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",1
"2022-01-01",0,"FOSSIL_SPECIMEN",273
"2022-01-01",0,"PRESERVED_SPECIMEN",380
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",1,"OCCURRENCE",118
"2022-01-01",1,"HUMAN_OBSERVATION",186138
"2022-01-01",1,"OBSERVATION",18
"2022-01-01",1,"MATERIAL_CITATION",26
"2022-01-01",1,"MATERIAL_SAMPLE",11369
"2022-01-01",1,"FOSSIL_SPECIMEN",2287
"2022-01-01",1,"PRESERVED_SPECIMEN",76168
"2022-01-01",1,"MACHINE_OBSERVATION",243
"2022-01-01",2,"MATERIAL_SAMPLE",1
"2022-01-01",2,"LIVING_SPECIMEN",1
"2022-01-01",3,"LIVING_SPECIMEN",7
"2022-01-01",3,"OCCURRENCE",1868
"2022-01-01",3,"MATERIAL_SAMPLE",792
"2022-01-01",3,"FOSSIL_SPECIMEN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",229
"2022-01-01",4,"OCCURRENCE",3
"2022-01-01",4,"MATERIAL_SAMPLE",315
"2022-01-01",4,"FOSSIL_SPECIMEN",159
"2022-01-01",4,"PRESERVED_SPECIMEN",127
"2022-01-01",5,"LIVING_SPECIMEN",18
"2022-01-01",5,"OCCURRENCE",250
"2022-01-01",5,"HUMAN_OBSERVATION",17
"2022-01-01",5,"OBSERVATION",33
"2022-01-01",5,"MATERIAL_SAMPLE",148
"2022-01-01",5,"FOSSIL_SPECIMEN",4
"2022-01-01",5,"PRESERVED_SPECIMEN",518
"2022-01-01",6,"LIVING_SPECIMEN",214
"2022-01-01",6,"OCCURRENCE",5530
"2022-01-01",6,"HUMAN_OBSERVATION",1519
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",668
"2022-01-01",6,"FOSSIL_SPECIMEN",105
"2022-01-01",6,"PRESERVED_SPECIMEN",45352
"2022-01-01",7,"MATERIAL_SAMPLE",20
"2022-01-01",7,"FOSSIL_SPECIMEN",4
"2022-01-01",7,"PRESERVED_SPECIMEN",41
"2022-01-01",8,"MATERIAL_SAMPLE",570
"2022-01-01",8,"PRESERVED_SPECIMEN",7
"2022-04-01",0,"MATERIAL_SAMPLE",1
"2022-04-01",0,"FOSSIL_SPECIMEN",273
"2022-04-01",0,"PRESERVED_SPECIMEN",381
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",0,"LIVING_SPECIMEN",3
"2022-04-01",0,"HUMAN_OBSERVATION",9
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",1,"MATERIAL_SAMPLE",11573
"2022-04-01",1,"FOSSIL_SPECIMEN",2287
"2022-04-01",1,"PRESERVED_SPECIMEN",77854
"2022-04-01",1,"MACHINE_OBSERVATION",243
"2022-04-01",1,"MATERIAL_CITATION",26
"2022-04-01",1,"OCCURRENCE",142
"2022-04-01",1,"HUMAN_OBSERVATION",204876
"2022-04-01",1,"OBSERVATION",18
"2022-04-01",2,"MATERIAL_SAMPLE",1
"2022-04-01",2,"LIVING_SPECIMEN",1
"2022-04-01",3,"MATERIAL_SAMPLE",792
"2022-04-01",3,"FOSSIL_SPECIMEN",1
"2022-04-01",3,"PRESERVED_SPECIMEN",229
"2022-04-01",3,"LIVING_SPECIMEN",7
"2022-04-01",3,"OCCURRENCE",1868
"2022-04-01",4,"MATERIAL_SAMPLE",315
"2022-04-01",4,"FOSSIL_SPECIMEN",683
"2022-04-01",4,"PRESERVED_SPECIMEN",127
"2022-04-01",4,"OCCURRENCE",3
"2022-04-01",5,"OBSERVATION",33
"2022-04-01",5,"MATERIAL_SAMPLE",148
"2022-04-01",5,"FOSSIL_SPECIMEN",4
"2022-04-01",5,"PRESERVED_SPECIMEN",540
"2022-04-01",5,"LIVING_SPECIMEN",18
"2022-04-01",5,"OCCURRENCE",250
"2022-04-01",5,"HUMAN_OBSERVATION",19
"2022-04-01",6,"HUMAN_OBSERVATION",1621
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",712
"2022-04-01",6,"FOSSIL_SPECIMEN",105
"2022-04-01",6,"PRESERVED_SPECIMEN",46261
"2022-04-01",6,"LIVING_SPECIMEN",214
"2022-04-01",6,"OCCURRENCE",5530
"2022-04-01",7,"MATERIAL_SAMPLE",20
"2022-04-01",7,"FOSSIL_SPECIMEN",10
"2022-04-01",7,"PRESERVED_SPECIMEN",41
"2022-04-01",8,"MATERIAL_SAMPLE",570
"2022-04-01",8,"PRESERVED_SPECIMEN",7
"2022-07-01",0,"PRESERVED_SPECIMEN",406
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"HUMAN_OBSERVATION",10
"2022-07-01",0,"LIVING_SPECIMEN",3
"2022-07-01",0,"OBSERVATION",1
"2022-07-01",0,"MATERIAL_CITATION",2
"2022-07-01",0,"MATERIAL_SAMPLE",16
"2022-07-01",0,"FOSSIL_SPECIMEN",273
"2022-07-01",1,"PRESERVED_SPECIMEN",77375
"2022-07-01",1,"MACHINE_OBSERVATION",243
"2022-07-01",1,"OCCURRENCE",142
"2022-07-01",1,"HUMAN_OBSERVATION",204986
"2022-07-01",1,"OBSERVATION",18
"2022-07-01",1,"MATERIAL_CITATION",1509
"2022-07-01",1,"MATERIAL_SAMPLE",10702
"2022-07-01",1,"FOSSIL_SPECIMEN",2287
"2022-07-01",2,"LIVING_SPECIMEN",1
"2022-07-01",2,"MATERIAL_SAMPLE",1
"2022-07-01",3,"MATERIAL_SAMPLE",814
"2022-07-01",3,"FOSSIL_SPECIMEN",1
"2022-07-01",3,"PRESERVED_SPECIMEN",289
"2022-07-01",3,"OCCURRENCE",1868
"2022-07-01",3,"LIVING_SPECIMEN",7
"2022-07-01",4,"MATERIAL_SAMPLE",315
"2022-07-01",4,"FOSSIL_SPECIMEN",159
"2022-07-01",4,"PRESERVED_SPECIMEN",129
"2022-07-01",4,"OCCURRENCE",3
"2022-07-01",5,"MATERIAL_SAMPLE",149
"2022-07-01",5,"FOSSIL_SPECIMEN",4
"2022-07-01",5,"PRESERVED_SPECIMEN",565
"2022-07-01",5,"OCCURRENCE",250
"2022-07-01",5,"HUMAN_OBSERVATION",19
"2022-07-01",5,"LIVING_SPECIMEN",18
"2022-07-01",5,"OBSERVATION",33
"2022-07-01",5,"MATERIAL_CITATION",15
"2022-07-01",6,"MATERIAL_SAMPLE",693
"2022-07-01",6,"FOSSIL_SPECIMEN",105
"2022-07-01",6,"PRESERVED_SPECIMEN",46487
"2022-07-01",6,"OCCURRENCE",5530
"2022-07-01",6,"HUMAN_OBSERVATION",1626
"2022-07-01",6,"LIVING_SPECIMEN",214
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_CITATION",43
"2022-07-01",7,"MATERIAL_SAMPLE",20
"2022-07-01",7,"FOSSIL_SPECIMEN",4
"2022-07-01",7,"PRESERVED_SPECIMEN",41
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",571
"2022-07-01",8,"PRESERVED_SPECIMEN",7
"2022-10-01",0,"MATERIAL_SAMPLE",16
"2022-10-01",0,"FOSSIL_SPECIMEN",273
"2022-10-01",0,"PRESERVED_SPECIMEN",380
"2022-10-01",0,"MACHINE_OBSERVATION",2
"2022-10-01",0,"HUMAN_OBSERVATION",10
"2022-10-01",0,"LIVING_SPECIMEN",3
"2022-10-01",0,"OBSERVATION",1
"2022-10-01",0,"MATERIAL_CITATION",2
"2022-10-01",1,"MATERIAL_CITATION",1595
"2022-10-01",1,"MATERIAL_SAMPLE",10702
"2022-10-01",1,"FOSSIL_SPECIMEN",2287
"2022-10-01",1,"PRESERVED_SPECIMEN",77474
"2022-10-01",1,"MACHINE_OBSERVATION",243
"2022-10-01",1,"OCCURRENCE",125
"2022-10-01",1,"HUMAN_OBSERVATION",205647
"2022-10-01",1,"OBSERVATION",18
"2022-10-01",2,"MATERIAL_SAMPLE",1
"2022-10-01",2,"LIVING_SPECIMEN",1
"2022-10-01",3,"LIVING_SPECIMEN",7
"2022-10-01",3,"MATERIAL_SAMPLE",814
"2022-10-01",3,"FOSSIL_SPECIMEN",1
"2022-10-01",3,"PRESERVED_SPECIMEN",288
"2022-10-01",3,"OCCURRENCE",1868
"2022-10-01",4,"MATERIAL_SAMPLE",315
"2022-10-01",4,"FOSSIL_SPECIMEN",159
"2022-10-01",4,"PRESERVED_SPECIMEN",127
"2022-10-01",4,"OCCURRENCE",3
"2022-10-01",5,"LIVING_SPECIMEN",18
"2022-10-01",5,"OBSERVATION",33
"2022-10-01",5,"MATERIAL_CITATION",15
"2022-10-01",5,"MATERIAL_SAMPLE",149
"2022-10-01",5,"FOSSIL_SPECIMEN",4
"2022-10-01",5,"PRESERVED_SPECIMEN",569
"2022-10-01",5,"OCCURRENCE",250
"2022-10-01",5,"HUMAN_OBSERVATION",53
"2022-10-01",6,"HUMAN_OBSERVATION",1675
"2022-10-01",6,"LIVING_SPECIMEN",214
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_CITATION",45
"2022-10-01",6,"MATERIAL_SAMPLE",693
"2022-10-01",6,"FOSSIL_SPECIMEN",105
"2022-10-01",6,"PRESERVED_SPECIMEN",46912
"2022-10-01",6,"OCCURRENCE",5530
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",7,"MATERIAL_SAMPLE",20
"2022-10-01",7,"FOSSIL_SPECIMEN",4
"2022-10-01",7,"PRESERVED_SPECIMEN",41
"2022-10-01",8,"MATERIAL_SAMPLE",571
"2022-10-01",8,"PRESERVED_SPECIMEN",7
