"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",242
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",499
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10232
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",199
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",371
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",22
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1844
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",65
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",383
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",22
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1926
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",18
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",219
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",22
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",210
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",623
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",637
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1096
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1307
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",628
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",16
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10347
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1744
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",65
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",171
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",174
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1395
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",303
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",210
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",48
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",50
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",318
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",255
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",909
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",56
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",527
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",10
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",67
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3858
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",246
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",887
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",315
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10233
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1516
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",56
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",255
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",383
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3033
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",59
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1798
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",745
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1115
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1079
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",29
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1894
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",172
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",103
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",93
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1480
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1046
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",194
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
