"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",256
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34423
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",77
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",304
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20987
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1231
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",6772
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27517
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2206
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",792
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",433
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",265
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38045
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",32
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18420
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",544
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",142
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",254
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15723
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7466
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",193
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",67
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",582
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",9821
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",57
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",700
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",455
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",61
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1321
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",395
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",135
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",94
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3206
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29808
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",559
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5540
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",64
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",17
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",64
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",37
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3740
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1084
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2074
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",190
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",26
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4014
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9700
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",197
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",5147
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1673
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",286
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1897
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",130
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",381
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3309
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5334
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",65
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4612
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",73
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2391
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",437
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1448
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1038
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16750
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193131
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",553
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",526
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",491825
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",184
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",357
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2068
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10667
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",58
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",668
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",101
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",348
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",18
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4421
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",336
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1586
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1054
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60946
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11410
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2978
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",79
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",538
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",584
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",89
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",311
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5301
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",145
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",6108
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3276
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",52
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4419
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1336
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1272
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1312
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1070
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",1932
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23972
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",944
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",413
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11378
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",351
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9592
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1129
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",233
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",225
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",519
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3842
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11852
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1054
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",411
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",160
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",186
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1046
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",359
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",286
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15835
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15041
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50574
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1017
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92393
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",937
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3972
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",32
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",109
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2167
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",22
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",44
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",116
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",136
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39149
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17937
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11936
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",158
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2056
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",29
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3062
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",652
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",886
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",366
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",510
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",39
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3581
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2230
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",57
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3469
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4477
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",92
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2640
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",506
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",288
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",35006
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",506
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",399
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39091
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1789
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",151
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8519
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23981
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",160
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",3740
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4573
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",84
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",5677
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",6
