"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8024
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69610
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",553
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",258
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39370
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",557
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1290
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25613
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3324
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2873
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1734
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",156075
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",123
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1141
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1551
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48423
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",61
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1917
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2826
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5055
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7539
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",62
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40055
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4487
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6796
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",232
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",786
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61074
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",254
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1333
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28940
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7593
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55554
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18902
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",55
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163130
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138419
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3135
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",514
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7258
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",293
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9515
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",917
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3076
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1210
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18157
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47338
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",33
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",27
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1011
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",87
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",8327
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",151
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",93
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",9465
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2479
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",134
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",134
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",322
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",500
"2020-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2271
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1037
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",616
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",189
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",760
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",540
"2020-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",489
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",135
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6632
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",43
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1190
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",168
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1134
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",721
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",120
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5961
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",323
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",680
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2581
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",585
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",388
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",22
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1750
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",328
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29771
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",173
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2164
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",586
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",193
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",422234
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3111
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",21
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",562
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1223
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",66
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",27
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",275
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",9
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",51
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",541
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",142
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",205
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2020-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",875
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1828
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",84
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1137
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1090
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",26
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",114
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",22
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",10
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",58
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2119
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",193
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",30
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",179
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",143
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",130
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",55
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",334
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1900
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",460
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10731
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",279
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7386
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1925
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4686
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1560
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",136
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",20
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",202
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1256
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",52
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2351
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",994
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3123
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",759
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",101
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8116
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10052
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77601
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",557
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",925
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",260
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",33
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",103
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",558
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",869
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25585
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3798
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27398
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1758
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116729
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1074
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53984
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3040
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7241
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34945
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1353
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2874
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30146
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",128
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1548
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",61
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",788
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1324
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1925
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57578
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5141
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",55
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159637
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",523
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4483
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3052
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1283
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6904
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",235
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15370
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52884
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",290
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51161
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31128
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8559
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19004
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",178
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",195714
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1798
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3195
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2635
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",114
