"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",233
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",256
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2791
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",561
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",19
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",113
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",180
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2607
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",165
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3563
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1572
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13329
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16562
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1123
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",132
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",104
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2516
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",802
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",730
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4323
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17061
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",26
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",221
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",316
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",645
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",900
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",356
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",79
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2219
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3404
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",12876
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11168
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",164
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",114
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",912
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",6431
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",576
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",232
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2155
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2791
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19344
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",413
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",519
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",57
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",211
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",80
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",661
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",11858
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",223
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2682
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",441
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",212
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",93
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",172
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",433
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",813
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",952
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9364
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",317
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",376
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5973
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1319
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9685
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",292
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",55
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1372
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",381
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",537
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2009
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",764
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",845
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",551
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2200
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117859
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1924
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",611
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",356
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4359
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",331
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3894
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13247
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",95
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",792
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",104
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31314
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15292
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1465
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6983
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1144
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",440
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3446
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10588
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14433
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2007
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1352
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2009
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118327
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1230
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2412
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",457
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1413
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6983
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",185
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45739
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1297
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2440
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",124
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8362
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",21102
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",517
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",729
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3595
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6151
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",632
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18811
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72597
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",214
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",966
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",826
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",80
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6241
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",129
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",36
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",983
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",107
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1428
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7324
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",139
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",78
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",59
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
