"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24273
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",187
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",182
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3592
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",190
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3419
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9301
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",142
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3868
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19378
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1025
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",691
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",999
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",182
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",486
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",201
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",550
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",423
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5386
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26237
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3717
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5841
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",644
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",472
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9370
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4212
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8376
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1571
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1658
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",952
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1880
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17754
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5025
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5205
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3093
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1654
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",149
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",142
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3154
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6004
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",66
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13389
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9064
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",78
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1576
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",586
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2821
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3214
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",970
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3960
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",28
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",158
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",486
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",382
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",420
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",191
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",576
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",528
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",179
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",570
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",420
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",185
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",10188
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2425
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",63
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11097
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",150
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",126
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1020
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2796
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",63
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1017
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",168
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3841
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",362
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",878
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",150
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",591
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",770
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7293
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8082
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",536
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1996
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",420
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10796
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",436
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",885
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",420
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",117
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",33
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",46
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",703
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2832
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2770
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",329
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5855
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1607
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",221
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",265
