"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",116
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3714
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",139
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",16277
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",29164
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",192
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2621
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1050
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1116
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",939
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",132
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",697
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4180
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7010
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",132
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43686
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",223
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",95
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",50796
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2240
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49038
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",938
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",726
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",415
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",119
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",197
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","YearOnly",2160
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143123
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","LITERATURE","Species","CountryOnly","Unknown",179
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",19
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3579807
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",5671
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",29204
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",46
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9518
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1215
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1177
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",58
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",126
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearOnly",2160
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",5927
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3975
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4323
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",74
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4169
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2731
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",337
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3388
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5809
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",976
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106993
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3109
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",139
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",36249
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1289
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",295
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",203
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearOnly",393
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10561
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88172
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearOnly",5465
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonth",408
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",734
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",1114
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1656
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",69
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21887
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",200
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69899
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1970
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",285
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2550
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",81
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17101
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",347
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",98
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",70
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",5927
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8878
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",61
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3229
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2354
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116230
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1143
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",77
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",161
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",756
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",386947
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",586769
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",11
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",118
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106658
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25043
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",199
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",278
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1715
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1330
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",287
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7433
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",386
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",610
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1247
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9279
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",54
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",510
"2008-04-01","LITERATURE","Genus","CountryOnly","YearOnly",48
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69767
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",531
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",6239
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",577
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","Unknown",32
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9772
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",12
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2016-10-07","LITERATURE","Species","CountryOnly","YearOnly",2475
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",249
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",62
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",559
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68793
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",116
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",50
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",53
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15091
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8609
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14476
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70282
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1493
"2010-04-01","UNKNOWN","Order","Georeferenced","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1150
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",872
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2188
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1103
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4575
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43686
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",11
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",605
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12737
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",24626
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",77
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351354
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",387
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",15771
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3962
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",831
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","Unknown",38
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",111
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2586
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8742
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1900
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",1113
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",403
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",907
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181739
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",39
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",804
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2276
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",73
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43686
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",410
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",18
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1054
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1111
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",417174
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",75
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",15826
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71492
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96609
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",98
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43686
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1299
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1226
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1057
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",11
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",122
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",62
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",119
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6131
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",29128
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",650
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",314
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1885
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",80
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",801
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",1113
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1067
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59041
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",360676
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",6131
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",29197
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1001
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",731
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",238
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2837
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",938
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",12
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31490
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2672
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1797
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10000
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",126
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2004
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13361
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",649
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2721
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",238
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10279
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",47
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2184
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44473
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1057
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",858
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",244
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1007
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5624
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",139
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",22940
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",675
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",7434
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",638
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",5348
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Order","Georeferenced","Unknown",12
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",5
