"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"FOSSIL_SPECIMEN",7059
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",1176
"2016-04-05",1,"MACHINE_OBSERVATION",6303
"2017-12-22",4,"HUMAN_OBSERVATION",29656
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"HUMAN_OBSERVATION",7537
"2017-04-12",0,"PRESERVED_SPECIMEN",8015
"2011-02-21",4,"FOSSIL_SPECIMEN",2974
"2008-04-01",0,"LIVING_SPECIMEN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",3233
"2009-06-17",5,"LIVING_SPECIMEN",1956
"2008-04-01",0,"OBSERVATION",5289
"2017-10-12",7,"UNKNOWN",461
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",1457758
"2008-12-17",0,"PRESERVED_SPECIMEN",1615
"2013-09-10",1,"FOSSIL_SPECIMEN",36914
"2014-03-28",4,"PRESERVED_SPECIMEN",13605
"2012-10-31",0,"HUMAN_OBSERVATION",1137
"2016-12-27",2,"UNKNOWN",56
"2017-07-24",5,"FOSSIL_SPECIMEN",17
"2018-09-28",3,"LIVING_SPECIMEN",645
"2010-11-17",4,"LIVING_SPECIMEN",79
"2013-09-10",2,"UNKNOWN",109
"2010-11-17",4,"OBSERVATION",63266
"2012-07-13",4,"LIVING_SPECIMEN",79
"2013-12-20",7,"FOSSIL_SPECIMEN",53
"2017-12-22",1,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",2974
"2017-07-24",6,"UNKNOWN",184840
"2017-12-22",1,"OBSERVATION",990685
"2009-09-25",1,"OBSERVATION",4472360
"2009-12-16",0,"LIVING_SPECIMEN",5
"2013-02-20",5,"LIVING_SPECIMEN",1984
"2013-12-20",1,"PRESERVED_SPECIMEN",1660333
"2015-04-09",7,"PRESERVED_SPECIMEN",7074
"2008-06-27",4,"FOSSIL_SPECIMEN",2955
"2012-01-18",5,"PRESERVED_SPECIMEN",52316
"2012-10-31",6,"LIVING_SPECIMEN",14199
"2013-07-09",0,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",5071
"2016-04-05",0,"FOSSIL_SPECIMEN",5160
"2008-06-27",5,"UNKNOWN",7192
"2010-11-17",1,"LITERATURE",5204
"2016-04-05",1,"MATERIAL_SAMPLE",8397
"2012-07-13",1,"LITERATURE",5223
"2016-10-07",5,"HUMAN_OBSERVATION",937
"2009-06-17",0,"HUMAN_OBSERVATION",200
"2014-09-08",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",155
"2013-05-21",2,"UNKNOWN",110
"2015-01-19",3,"UNKNOWN",5706
"2018-07-11",1,"UNKNOWN",707444
"2018-09-28",7,"HUMAN_OBSERVATION",423
"2015-10-01",1,"MACHINE_OBSERVATION",6080
"2017-04-12",7,"FOSSIL_SPECIMEN",67
"2010-07-26",3,"LIVING_SPECIMEN",183
"2008-10-10",1,"FOSSIL_SPECIMEN",30625
"2017-12-22",5,"HUMAN_OBSERVATION",4435
"2009-04-06",6,"FOSSIL_SPECIMEN",3234
"2017-04-12",1,"PRESERVED_SPECIMEN",3826607
"2011-02-21",5,"FOSSIL_SPECIMEN",7
"2008-12-17",7,"FOSSIL_SPECIMEN",51
"2009-06-17",6,"LIVING_SPECIMEN",2764
"2008-04-01",1,"OBSERVATION",3802571
"2009-04-06",0,"PRESERVED_SPECIMEN",4963
"2015-04-09",0,"HUMAN_OBSERVATION",1256
"2013-02-20",0,"HUMAN_OBSERVATION",1137
"2016-10-07",2,"LIVING_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",862712
"2014-03-28",5,"PRESERVED_SPECIMEN",97677
"2012-10-31",1,"HUMAN_OBSERVATION",3334
"2016-12-27",3,"UNKNOWN",4500
"2015-07-03",2,"LIVING_SPECIMEN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",7338
"2018-09-28",4,"LIVING_SPECIMEN",104
"2018-09-28",4,"OBSERVATION",64081
"2010-11-17",5,"LIVING_SPECIMEN",1956
"2013-09-10",3,"UNKNOWN",6047
"2010-11-17",5,"OBSERVATION",372
"2012-07-13",5,"LIVING_SPECIMEN",1978
"2017-12-22",2,"LIVING_SPECIMEN",4
"2012-03-26",5,"FOSSIL_SPECIMEN",9
"2017-07-24",0,"PRESERVED_SPECIMEN",8416
"2017-07-24",7,"UNKNOWN",468
"2017-10-12",0,"MACHINE_OBSERVATION",152
"2013-02-20",6,"LIVING_SPECIMEN",14959
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",423956
"2012-10-31",7,"LIVING_SPECIMEN",29
"2015-10-01",3,"PRESERVED_SPECIMEN",1344
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1275
"2016-01-04",6,"UNKNOWN",150784
"2016-04-05",1,"FOSSIL_SPECIMEN",138583
"2008-06-27",6,"UNKNOWN",57451
"2009-09-25",3,"UNKNOWN",89
"2007-12-19",3,"UNKNOWN",28
"2016-10-07",6,"HUMAN_OBSERVATION",15453
"2009-06-17",1,"HUMAN_OBSERVATION",90
"2013-12-20",1,"MACHINE_OBSERVATION",6080
"2016-07-04",0,"HUMAN_OBSERVATION",1258
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",6047
"2015-01-19",4,"UNKNOWN",9183
"2018-07-11",2,"UNKNOWN",56
"2014-09-08",0,"OBSERVATION",43693
"2010-07-26",4,"LIVING_SPECIMEN",79
"2018-04-09",0,"FOSSIL_SPECIMEN",15151
"2010-07-26",4,"OBSERVATION",63248
"2017-12-22",6,"HUMAN_OBSERVATION",63861
"2018-04-09",1,"MATERIAL_SAMPLE",33997
"2009-04-06",7,"FOSSIL_SPECIMEN",51
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2011-02-21",6,"FOSSIL_SPECIMEN",3365
"2012-07-13",0,"HUMAN_OBSERVATION",1137
"2009-06-17",7,"LIVING_SPECIMEN",26
"2009-04-06",1,"PRESERVED_SPECIMEN",1079952
"2015-04-09",1,"HUMAN_OBSERVATION",11627701
"2013-02-20",1,"HUMAN_OBSERVATION",3572
"2016-10-07",3,"LIVING_SPECIMEN",434
"2011-02-21",0,"PRESERVED_SPECIMEN",3115
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",66
"2014-03-28",6,"PRESERVED_SPECIMEN",892990
"2010-07-26",1,"LITERATURE",5204
"2011-09-05",0,"LIVING_SPECIMEN",5
"2016-12-27",4,"UNKNOWN",8038
"2015-07-03",3,"LIVING_SPECIMEN",398
"2017-07-24",7,"FOSSIL_SPECIMEN",67
"2018-09-28",5,"LIVING_SPECIMEN",1375
"2018-09-28",5,"OBSERVATION",373
"2010-11-17",6,"LIVING_SPECIMEN",2774
"2013-09-10",4,"UNKNOWN",9352
"2010-11-17",6,"OBSERVATION",992
"2012-07-13",6,"LIVING_SPECIMEN",4848
"2017-12-22",3,"LIVING_SPECIMEN",633
"2012-03-26",6,"FOSSIL_SPECIMEN",3413
"2017-07-24",1,"PRESERVED_SPECIMEN",3763661
"2017-10-12",1,"MACHINE_OBSERVATION",6383
"2014-09-08",4,"HUMAN_OBSERVATION",28197
"2009-12-16",2,"LIVING_SPECIMEN",1
"2013-02-20",7,"LIVING_SPECIMEN",29
"2013-12-20",3,"PRESERVED_SPECIMEN",1278
"2008-06-27",6,"FOSSIL_SPECIMEN",3204
"2012-03-26",0,"PRESERVED_SPECIMEN",4231
"2012-01-18",7,"PRESERVED_SPECIMEN",6560
"2012-10-31",8,"LIVING_SPECIMEN",7
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",21187
"2012-12-11",4,"PRESERVED_SPECIMEN",11354
"2016-01-04",7,"UNKNOWN",468
"2008-06-27",0,"PRESERVED_SPECIMEN",1229
"2008-06-27",7,"UNKNOWN",150
"2009-09-25",4,"UNKNOWN",3523
"2007-12-19",4,"UNKNOWN",5295
"2017-07-24",0,"MACHINE_OBSERVATION",152
"2016-10-07",7,"HUMAN_OBSERVATION",54
"2016-07-04",1,"HUMAN_OBSERVATION",17372184
"2010-04-01",3,"LIVING_SPECIMEN",183
"2013-05-21",4,"UNKNOWN",9661
"2015-01-19",5,"UNKNOWN",8970
"2018-07-11",3,"UNKNOWN",4493
"2012-10-31",0,"UNKNOWN",40138
"2012-10-31",5,"LITERATURE",17
"2014-09-08",1,"OBSERVATION",1459358
"2010-07-26",5,"LIVING_SPECIMEN",1955
"2018-04-09",1,"FOSSIL_SPECIMEN",224436
"2008-10-10",3,"FOSSIL_SPECIMEN",36
"2010-07-26",5,"OBSERVATION",372
"2017-12-22",7,"HUMAN_OBSERVATION",173
"2017-04-12",3,"PRESERVED_SPECIMEN",1335
"2011-02-21",7,"FOSSIL_SPECIMEN",51
"2012-07-13",1,"HUMAN_OBSERVATION",3232
"2008-04-01",3,"LIVING_SPECIMEN",152
"2017-10-12",0,"FOSSIL_SPECIMEN",5963
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"MATERIAL_SAMPLE",34080
"2016-10-07",4,"LIVING_SPECIMEN",104
"2011-02-21",1,"PRESERVED_SPECIMEN",1135381
"2012-01-18",0,"HUMAN_OBSERVATION",1137
"2016-10-07",4,"OBSERVATION",71937
"2008-12-17",3,"PRESERVED_SPECIMEN",1316
"2013-09-10",4,"FOSSIL_SPECIMEN",3663
"2014-03-28",7,"PRESERVED_SPECIMEN",6729
"2016-12-27",5,"UNKNOWN",4928
"2015-07-03",4,"LIVING_SPECIMEN",83
"2018-09-28",6,"LIVING_SPECIMEN",22779
"2018-09-28",6,"OBSERVATION",7011
"2010-11-17",7,"LIVING_SPECIMEN",26
"2013-09-10",5,"UNKNOWN",6444
"2010-11-17",7,"OBSERVATION",1803
"2012-07-13",7,"LIVING_SPECIMEN",29
"2017-12-22",4,"LIVING_SPECIMEN",104
"2009-06-17",5,"LITERATURE",17
"2012-03-26",7,"FOSSIL_SPECIMEN",51
"2017-12-22",4,"OBSERVATION",71937
"2014-09-08",5,"HUMAN_OBSERVATION",63
"2009-09-25",4,"OBSERVATION",63248
"2009-12-16",3,"LIVING_SPECIMEN",183
"2013-02-20",8,"LIVING_SPECIMEN",7
"2016-10-07",1,"LITERATURE",8997
"2013-12-20",4,"PRESERVED_SPECIMEN",11527
"2008-06-27",7,"FOSSIL_SPECIMEN",51
"2012-03-26",1,"PRESERVED_SPECIMEN",1267250
"2013-07-09",3,"LIVING_SPECIMEN",345
"2015-07-03",1,"LITERATURE",8028
"2015-10-01",5,"PRESERVED_SPECIMEN",179824
"2011-06-10",0,"LIVING_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",79219
"2016-04-05",3,"FOSSIL_SPECIMEN",70
"2008-06-27",1,"PRESERVED_SPECIMEN",802104
"2008-06-27",8,"UNKNOWN",7
"2009-09-25",5,"UNKNOWN",5548
"2007-12-19",5,"UNKNOWN",7120
"2012-10-31",0,"OBSERVATION",43696
"2017-07-24",1,"MACHINE_OBSERVATION",6383
"2017-12-22",1,"LITERATURE",1
"2013-02-20",5,"LITERATURE",17
"2010-04-01",4,"LIVING_SPECIMEN",79
"2013-05-21",5,"UNKNOWN",6448
"2014-03-28",0,"HUMAN_OBSERVATION",1256
"2015-01-19",6,"UNKNOWN",167101
"2018-07-11",4,"UNKNOWN",7671
"2012-10-31",1,"UNKNOWN",555057
"2012-10-31",6,"LITERATURE",3742
"2010-07-26",6,"LIVING_SPECIMEN",2435
"2008-10-10",4,"FOSSIL_SPECIMEN",2955
"2010-07-26",6,"OBSERVATION",991
"2017-04-12",4,"PRESERVED_SPECIMEN",20979
"2008-04-01",4,"LIVING_SPECIMEN",78
"2017-10-12",1,"FOSSIL_SPECIMEN",136809
"2008-04-01",4,"OBSERVATION",62828
"2009-04-06",3,"PRESERVED_SPECIMEN",1318
"2010-04-01",1,"LITERATURE",5204
"2016-10-07",5,"LIVING_SPECIMEN",1366
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",3000
"2016-10-07",5,"OBSERVATION",379
"2008-12-17",4,"PRESERVED_SPECIMEN",1088
"2009-06-17",0,"OBSERVATION",5289
"2013-09-10",5,"FOSSIL_SPECIMEN",16
"2011-09-05",2,"LIVING_SPECIMEN",3
"2012-10-31",4,"HUMAN_OBSERVATION",19568
"2016-12-27",6,"UNKNOWN",185965
"2015-07-03",5,"LIVING_SPECIMEN",2036
"2018-09-28",7,"LIVING_SPECIMEN",29
"2018-09-28",7,"OBSERVATION",1209
"2013-09-10",6,"UNKNOWN",92125
"2012-07-13",8,"LIVING_SPECIMEN",7
"2017-12-22",5,"LIVING_SPECIMEN",1335
"2008-04-01",1,"LITERATURE",5102
"2009-06-17",6,"LITERATURE",3731
"2017-07-24",1,"MATERIAL_SAMPLE",34078
"2017-07-24",3,"PRESERVED_SPECIMEN",1345
"2017-12-22",5,"OBSERVATION",372
"2014-09-08",6,"HUMAN_OBSERVATION",1329
"2009-09-25",5,"OBSERVATION",372
"2009-12-16",4,"LIVING_SPECIMEN",79
"2013-12-20",5,"PRESERVED_SPECIMEN",86141
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-04-09",0,"OBSERVATION",43693
"2013-02-20",0,"OBSERVATION",43695
"2013-07-09",4,"LIVING_SPECIMEN",79
"2015-10-01",6,"PRESERVED_SPECIMEN",1183784
"2011-06-10",1,"LIVING_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",788728
"2016-04-05",4,"FOSSIL_SPECIMEN",4554
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",90772
"2010-11-17",0,"UNKNOWN",31314
"2010-11-17",5,"LITERATURE",17
"2007-12-19",6,"UNKNOWN",68287
"2012-07-13",0,"UNKNOWN",40139
"2012-07-13",5,"LITERATURE",17
"2012-10-31",1,"OBSERVATION",8173603
"2009-06-17",4,"HUMAN_OBSERVATION",7537
"2009-12-16",1,"LITERATURE",5204
"2013-02-20",6,"LITERATURE",3742
"2010-04-01",5,"LIVING_SPECIMEN",1956
"2013-05-21",6,"UNKNOWN",92118
"2014-03-28",1,"HUMAN_OBSERVATION",7399254
"2015-01-19",7,"UNKNOWN",482
"2018-07-11",5,"UNKNOWN",4533
"2012-10-31",2,"UNKNOWN",110
"2010-07-26",7,"LIVING_SPECIMEN",26
"2013-07-09",1,"LITERATURE",5223
"2018-04-09",3,"FOSSIL_SPECIMEN",169
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"OBSERVATION",1660
"2015-07-03",0,"HUMAN_OBSERVATION",1257
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",191783
"2008-04-01",5,"LIVING_SPECIMEN",1889
"2008-04-01",5,"OBSERVATION",353
"2009-04-06",4,"PRESERVED_SPECIMEN",1105
"2015-04-09",4,"HUMAN_OBSERVATION",28198
"2013-02-20",4,"HUMAN_OBSERVATION",18897
"2016-10-07",6,"LIVING_SPECIMEN",23412
"2011-02-21",3,"PRESERVED_SPECIMEN",2536
"2016-10-07",6,"OBSERVATION",7342
"2008-12-17",5,"PRESERVED_SPECIMEN",37477
"2009-06-17",1,"OBSERVATION",4472439
"2013-09-10",6,"FOSSIL_SPECIMEN",3409
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",281
"2012-10-31",5,"HUMAN_OBSERVATION",11
"2016-07-04",0,"OBSERVATION",43693
"2016-12-27",7,"UNKNOWN",468
"2015-07-03",6,"LIVING_SPECIMEN",23371
"2018-09-28",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",4214
"2013-09-10",7,"UNKNOWN",471
"2017-12-22",6,"LIVING_SPECIMEN",23433
"2017-07-24",4,"PRESERVED_SPECIMEN",21189
"2017-12-22",6,"OBSERVATION",7113
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2009-09-25",6,"OBSERVATION",991
"2009-12-16",5,"LIVING_SPECIMEN",1956
"2010-04-01",0,"HUMAN_OBSERVATION",200
"2012-07-13",0,"OBSERVATION",43696
"2013-12-20",6,"PRESERVED_SPECIMEN",820056
"2012-03-26",3,"PRESERVED_SPECIMEN",1239
"2015-04-09",1,"OBSERVATION",1458494
"2013-02-20",1,"OBSERVATION",8173604
"2013-07-09",5,"LIVING_SPECIMEN",2088
"2015-10-01",7,"PRESERVED_SPECIMEN",7246
"2016-01-04",0,"FOSSIL_SPECIMEN",5095
"2018-09-28",0,"UNKNOWN",24530
"2011-06-10",2,"LIVING_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",6577
"2016-01-04",1,"MATERIAL_SAMPLE",8454
"2016-04-05",5,"FOSSIL_SPECIMEN",15
"2008-06-27",3,"PRESERVED_SPECIMEN",1314
"2009-09-25",7,"UNKNOWN",151
"2010-11-17",1,"UNKNOWN",567395
"2010-11-17",6,"LITERATURE",3731
"2007-12-19",7,"UNKNOWN",43
"2012-07-13",1,"UNKNOWN",555083
"2012-07-13",6,"LITERATURE",3742
