"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",144
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",68
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",238
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1661
"2021-10-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",351
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",132
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",394
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",315
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",257
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1396
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3009
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",622
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",581
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4923
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",143
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1770
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",931
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",522
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",657
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3909
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8774
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",322
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",141
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2203
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",129
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1179
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1199
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1768
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",215
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1968
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1380
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",534
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1043
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",129
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182911
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",664
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",161
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3410
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",113
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9421
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",130
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",324
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",412
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",133
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",83
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",149
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",57
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",98
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",379
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",46
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",9
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",232
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",463
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",140
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",19
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1181
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",60
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",586
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",787
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",349
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1994
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",13
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",30
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",129
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",50
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",184
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",221
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",286
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",192
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2022-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",56
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2022-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",578
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",68
"2022-01-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",352
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",238
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",132
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",140
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1338
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1661
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",196
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",974
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",144
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1154
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",531
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",94
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",624
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",584
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",143
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",660
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8775
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1780
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",820
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",933
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",537
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",636
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4181
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",262
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",260
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",313
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3007
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",317
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5002
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1394
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",429
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",129
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1692
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1179
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",141
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2231
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1199
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3829
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1390
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",735
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",671
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",129
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",442
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",199156
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",172
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3923
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",113
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16151
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
