"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",55
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1034
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",46
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1707
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",233
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",91
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",31
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",495
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",474
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",825
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1141
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3442
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",623
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",274
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",671
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",606
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",638
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1128
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",489
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3015
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",494
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1839
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",243
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",92
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",766
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",217
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",486
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1960
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",621
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4143
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",673
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",601
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",554
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2308
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4161
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",955
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",145
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3058
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",578
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",99
