"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2181
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",643
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",542
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",920
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1966
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",176
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",357
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",60060
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9229
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",164
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",25
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",50
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",823
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10859
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3373
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",153
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3230
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",524
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1071
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",81
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3417
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",187
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",350
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2831
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",247
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",4601
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5564
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1712
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",103
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",80
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18108
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",177
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",259
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",864
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",200
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167690
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",3771
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24569
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",364
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9445
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",101
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",972
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21700
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",210
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",229
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3117
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52125
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",76
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",202
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",26
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",829
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1965
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",652
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2375
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",113
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",67581
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",26
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",246
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",287
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",20
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",14
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2181
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",542
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",174
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1004
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47199
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",228
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",65
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",872
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47452
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",186
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2181
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",515
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",101
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",181
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",515
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1015
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4386
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",61
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5156
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4031
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",770
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1063
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",419
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",78
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3479
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30923
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",643
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",241
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",31832
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",357
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",930
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4599
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15075
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",192
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1609
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",136
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",895
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4599
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",33
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3724
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5079
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",64
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10670
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",511
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",669
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1727
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1251
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",712
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1694
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",357
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5545
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",62192
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",779
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1621
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1772
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3209
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3351
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15649
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",201
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",129
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",803
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",5791
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",293
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15470
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2714
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",103
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",351
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184413
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",48
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4599
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2856
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",59
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6176
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",35
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1378
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",774
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",157
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3185
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",47
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7987
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",29580
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",202
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",339
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",200
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18401
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12911
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",164
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",573
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",933591
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18116
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",106
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",126
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2240
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",476
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2597
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",202
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",142
