"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",341
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",520
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3407
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",33
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",463
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2133
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",530
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",472
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearOnly",80
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",843
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",500
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",58
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3649
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",286
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",51
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",530
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",191
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",237
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",724
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",312
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",51
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",192
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",460
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",153
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",34
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",400
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",333
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3443
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",300
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",201
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",184
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",459
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1549
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",15
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",214
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1143
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",525
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86177
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1902
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1336
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",413
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2248
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1643
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",373
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3731
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",688
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",201
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5955
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",330
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",58
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1143
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",341
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",848
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3819
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2013-07-09","UNKNOWN","Order","Georeferenced","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",338
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",341
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",401
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6471
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",790
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2398
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",163
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1898
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6120
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",539
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5825
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",816
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",315
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1092
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1889
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",841
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3870
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23267
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1079
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6482
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",134
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",280
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",487
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",464
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",162
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",49
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",290
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",315
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",727
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",291
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",66
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",257
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",461
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23596
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",34
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
