"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",7,"PRESERVED_SPECIMEN",12
"2020-10-01",7,"HUMAN_OBSERVATION",4
"2020-10-01",7,"MATERIAL_SAMPLE",861
"2021-01-01",0,"MATERIAL_CITATION",8
"2021-01-01",0,"OCCURRENCE",144
"2021-01-01",0,"HUMAN_OBSERVATION",2115
"2021-01-01",0,"MATERIAL_SAMPLE",1694
"2021-01-01",0,"FOSSIL_SPECIMEN",38
"2021-01-01",0,"PRESERVED_SPECIMEN",541
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",1,"OCCURRENCE",7317
"2021-01-01",1,"HUMAN_OBSERVATION",202920
"2021-01-01",1,"OBSERVATION",557
"2021-01-01",1,"MATERIAL_SAMPLE",5152
"2021-01-01",1,"FOSSIL_SPECIMEN",1765
"2021-01-01",1,"PRESERVED_SPECIMEN",35963
"2021-01-01",1,"MACHINE_OBSERVATION",4596
"2021-01-01",1,"LIVING_SPECIMEN",689
"2021-01-01",2,"MATERIAL_SAMPLE",59
"2021-01-01",3,"LIVING_SPECIMEN",16
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",3,"MATERIAL_SAMPLE",7375
"2021-01-01",3,"FOSSIL_SPECIMEN",4
"2021-01-01",3,"PRESERVED_SPECIMEN",344
"2021-01-01",4,"LIVING_SPECIMEN",44
"2021-01-01",4,"OCCURRENCE",16
"2021-01-01",4,"HUMAN_OBSERVATION",15
"2021-01-01",4,"OBSERVATION",6
"2021-01-01",4,"MATERIAL_SAMPLE",5216
"2021-01-01",4,"FOSSIL_SPECIMEN",951
"2021-01-01",4,"PRESERVED_SPECIMEN",1386
"2021-01-01",5,"LIVING_SPECIMEN",107
"2021-01-01",5,"OCCURRENCE",7
"2021-01-01",5,"HUMAN_OBSERVATION",326
"2021-01-01",5,"OBSERVATION",166
"2021-01-01",5,"MATERIAL_SAMPLE",936
"2021-01-01",5,"PRESERVED_SPECIMEN",3663
"2021-01-01",6,"LIVING_SPECIMEN",357
"2021-01-01",6,"OCCURRENCE",2533
"2021-01-01",6,"HUMAN_OBSERVATION",44852
"2021-01-01",6,"OBSERVATION",22
"2021-01-01",6,"MATERIAL_SAMPLE",741
"2021-01-01",6,"FOSSIL_SPECIMEN",3849
"2021-01-01",6,"PRESERVED_SPECIMEN",34224
"2021-01-01",6,"MACHINE_OBSERVATION",2
"2021-01-01",7,"HUMAN_OBSERVATION",5
"2021-01-01",7,"MATERIAL_SAMPLE",861
"2021-01-01",7,"PRESERVED_SPECIMEN",12
"2021-04-01",0,"MATERIAL_SAMPLE",1745
"2021-04-01",0,"FOSSIL_SPECIMEN",39
"2021-04-01",0,"PRESERVED_SPECIMEN",543
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"MATERIAL_CITATION",8
"2021-04-01",0,"OCCURRENCE",144
"2021-04-01",0,"HUMAN_OBSERVATION",2117
"2021-04-01",1,"OBSERVATION",557
"2021-04-01",1,"MATERIAL_SAMPLE",5554
"2021-04-01",1,"FOSSIL_SPECIMEN",2347
"2021-04-01",1,"PRESERVED_SPECIMEN",37473
"2021-04-01",1,"MACHINE_OBSERVATION",4596
"2021-04-01",1,"LIVING_SPECIMEN",689
"2021-04-01",1,"MATERIAL_CITATION",2560
"2021-04-01",1,"OCCURRENCE",7389
"2021-04-01",1,"HUMAN_OBSERVATION",204653
"2021-04-01",2,"MATERIAL_SAMPLE",59
"2021-04-01",3,"MATERIAL_SAMPLE",7375
"2021-04-01",3,"FOSSIL_SPECIMEN",4
"2021-04-01",3,"PRESERVED_SPECIMEN",348
"2021-04-01",3,"LIVING_SPECIMEN",16
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",4,"OBSERVATION",6
"2021-04-01",4,"MATERIAL_SAMPLE",5216
"2021-04-01",4,"FOSSIL_SPECIMEN",958
"2021-04-01",4,"PRESERVED_SPECIMEN",1382
"2021-04-01",4,"LIVING_SPECIMEN",44
"2021-04-01",4,"OCCURRENCE",16
"2021-04-01",4,"HUMAN_OBSERVATION",21
"2021-04-01",5,"HUMAN_OBSERVATION",344
"2021-04-01",5,"OBSERVATION",166
"2021-04-01",5,"MATERIAL_SAMPLE",943
"2021-04-01",5,"PRESERVED_SPECIMEN",3809
"2021-04-01",5,"LIVING_SPECIMEN",107
"2021-04-01",5,"OCCURRENCE",7
"2021-04-01",6,"HUMAN_OBSERVATION",45401
"2021-04-01",6,"OBSERVATION",22
"2021-04-01",6,"MATERIAL_SAMPLE",741
"2021-04-01",6,"FOSSIL_SPECIMEN",3850
"2021-04-01",6,"PRESERVED_SPECIMEN",35260
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",6,"LIVING_SPECIMEN",357
"2021-04-01",6,"OCCURRENCE",2534
"2021-04-01",7,"HUMAN_OBSERVATION",6
"2021-04-01",7,"MATERIAL_SAMPLE",861
"2021-04-01",7,"PRESERVED_SPECIMEN",12
"2021-07-01",0,"PRESERVED_SPECIMEN",551
"2021-07-01",0,"OCCURRENCE",144
"2021-07-01",0,"HUMAN_OBSERVATION",2627
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"MATERIAL_CITATION",8
"2021-07-01",0,"MATERIAL_SAMPLE",1569
"2021-07-01",0,"FOSSIL_SPECIMEN",39
"2021-07-01",1,"FOSSIL_SPECIMEN",2352
"2021-07-01",1,"PRESERVED_SPECIMEN",38516
"2021-07-01",1,"OCCURRENCE",7460
"2021-07-01",1,"HUMAN_OBSERVATION",250531
"2021-07-01",1,"LIVING_SPECIMEN",689
"2021-07-01",1,"OBSERVATION",557
"2021-07-01",1,"MATERIAL_CITATION",2560
"2021-07-01",1,"MACHINE_OBSERVATION",4639
"2021-07-01",1,"MATERIAL_SAMPLE",5508
"2021-07-01",2,"MATERIAL_SAMPLE",59
"2021-07-01",3,"MATERIAL_SAMPLE",7610
"2021-07-01",3,"FOSSIL_SPECIMEN",4
"2021-07-01",3,"PRESERVED_SPECIMEN",350
"2021-07-01",3,"HUMAN_OBSERVATION",5
"2021-07-01",3,"LIVING_SPECIMEN",16
"2021-07-01",4,"MATERIAL_SAMPLE",5216
"2021-07-01",4,"FOSSIL_SPECIMEN",958
"2021-07-01",4,"PRESERVED_SPECIMEN",1422
"2021-07-01",4,"OCCURRENCE",16
"2021-07-01",4,"HUMAN_OBSERVATION",28
"2021-07-01",4,"LIVING_SPECIMEN",44
"2021-07-01",4,"OBSERVATION",6
"2021-07-01",5,"MATERIAL_SAMPLE",943
"2021-07-01",5,"PRESERVED_SPECIMEN",3869
"2021-07-01",5,"OCCURRENCE",6
"2021-07-01",5,"HUMAN_OBSERVATION",402
"2021-07-01",5,"LIVING_SPECIMEN",107
"2021-07-01",5,"OBSERVATION",166
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",741
"2021-07-01",6,"FOSSIL_SPECIMEN",3850
"2021-07-01",6,"PRESERVED_SPECIMEN",35598
"2021-07-01",6,"OCCURRENCE",2535
"2021-07-01",6,"HUMAN_OBSERVATION",47414
"2021-07-01",6,"LIVING_SPECIMEN",358
"2021-07-01",6,"OBSERVATION",23
"2021-07-01",7,"MATERIAL_SAMPLE",861
"2021-07-01",7,"PRESERVED_SPECIMEN",12
"2021-07-01",7,"HUMAN_OBSERVATION",8
"2021-10-01",0,"MATERIAL_CITATION",8
"2021-10-01",0,"MATERIAL_SAMPLE",1901
"2021-10-01",0,"FOSSIL_SPECIMEN",39
"2021-10-01",0,"PRESERVED_SPECIMEN",560
"2021-10-01",0,"OCCURRENCE",144
"2021-10-01",0,"HUMAN_OBSERVATION",2629
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",1,"LIVING_SPECIMEN",689
"2021-10-01",1,"OBSERVATION",557
"2021-10-01",1,"MATERIAL_CITATION",2560
"2021-10-01",1,"MATERIAL_SAMPLE",5485
"2021-10-01",1,"FOSSIL_SPECIMEN",2388
"2021-10-01",1,"PRESERVED_SPECIMEN",39901
"2021-10-01",1,"MACHINE_OBSERVATION",4639
"2021-10-01",1,"OCCURRENCE",7460
"2021-10-01",1,"HUMAN_OBSERVATION",255428
"2021-10-01",2,"MATERIAL_SAMPLE",59
"2021-10-01",3,"LIVING_SPECIMEN",16
"2021-10-01",3,"MATERIAL_SAMPLE",8257
"2021-10-01",3,"FOSSIL_SPECIMEN",4
"2021-10-01",3,"PRESERVED_SPECIMEN",353
"2021-10-01",3,"HUMAN_OBSERVATION",6
"2021-10-01",4,"LIVING_SPECIMEN",42
"2021-10-01",4,"OBSERVATION",6
"2021-10-01",4,"MATERIAL_SAMPLE",5226
"2021-10-01",4,"FOSSIL_SPECIMEN",958
"2021-10-01",4,"PRESERVED_SPECIMEN",1422
"2021-10-01",4,"OCCURRENCE",16
"2021-10-01",4,"HUMAN_OBSERVATION",40
"2021-10-01",5,"HUMAN_OBSERVATION",435
"2021-10-01",5,"LIVING_SPECIMEN",104
"2021-10-01",5,"OBSERVATION",166
"2021-10-01",5,"MATERIAL_SAMPLE",1071
"2021-10-01",5,"PRESERVED_SPECIMEN",3823
"2021-10-01",5,"OCCURRENCE",6
"2021-10-01",6,"HUMAN_OBSERVATION",48964
"2021-10-01",6,"LIVING_SPECIMEN",358
"2021-10-01",6,"OBSERVATION",23
"2021-10-01",6,"MATERIAL_SAMPLE",748
"2021-10-01",6,"FOSSIL_SPECIMEN",3850
"2021-10-01",6,"PRESERVED_SPECIMEN",36613
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",6,"OCCURRENCE",2535
"2021-10-01",7,"HUMAN_OBSERVATION",8
"2021-10-01",7,"MATERIAL_SAMPLE",900
"2021-10-01",7,"PRESERVED_SPECIMEN",11
"2021-10-01",8,"MATERIAL_SAMPLE",52
"2022-01-01",0,"MATERIAL_CITATION",8
"2022-01-01",0,"MATERIAL_SAMPLE",1901
"2022-01-01",0,"FOSSIL_SPECIMEN",39
"2022-01-01",0,"PRESERVED_SPECIMEN",574
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",144
"2022-01-01",0,"HUMAN_OBSERVATION",2682
"2022-01-01",1,"OBSERVATION",573
"2022-01-01",1,"MATERIAL_CITATION",2560
"2022-01-01",1,"MATERIAL_SAMPLE",5484
"2022-01-01",1,"FOSSIL_SPECIMEN",2386
"2022-01-01",1,"PRESERVED_SPECIMEN",40099
"2022-01-01",1,"MACHINE_OBSERVATION",4650
"2022-01-01",1,"LIVING_SPECIMEN",689
"2022-01-01",1,"OCCURRENCE",7502
"2022-01-01",1,"HUMAN_OBSERVATION",260769
"2022-01-01",2,"MATERIAL_SAMPLE",59
"2022-01-01",3,"HUMAN_OBSERVATION",6
"2022-01-01",3,"MATERIAL_SAMPLE",8258
"2022-01-01",3,"FOSSIL_SPECIMEN",4
"2022-01-01",3,"PRESERVED_SPECIMEN",353
"2022-01-01",3,"LIVING_SPECIMEN",16
"2022-01-01",4,"HUMAN_OBSERVATION",69
"2022-01-01",4,"OBSERVATION",6
"2022-01-01",4,"MATERIAL_SAMPLE",5226
"2022-01-01",4,"FOSSIL_SPECIMEN",959
"2022-01-01",4,"PRESERVED_SPECIMEN",1381
"2022-01-01",4,"LIVING_SPECIMEN",42
"2022-01-01",4,"OCCURRENCE",16
"2022-01-01",5,"OCCURRENCE",6
"2022-01-01",5,"HUMAN_OBSERVATION",490
"2022-01-01",5,"OBSERVATION",166
"2022-01-01",5,"MATERIAL_SAMPLE",1096
"2022-01-01",5,"PRESERVED_SPECIMEN",3900
"2022-01-01",5,"LIVING_SPECIMEN",105
"2022-01-01",6,"OCCURRENCE",2536
"2022-01-01",6,"HUMAN_OBSERVATION",51366
"2022-01-01",6,"OBSERVATION",24
"2022-01-01",6,"MATERIAL_SAMPLE",748
"2022-01-01",6,"FOSSIL_SPECIMEN",3850
"2022-01-01",6,"PRESERVED_SPECIMEN",37083
"2022-01-01",6,"MACHINE_OBSERVATION",5
"2022-01-01",6,"LIVING_SPECIMEN",358
"2022-01-01",7,"HUMAN_OBSERVATION",47
"2022-01-01",7,"MATERIAL_SAMPLE",900
"2022-01-01",7,"PRESERVED_SPECIMEN",11
"2022-01-01",8,"MATERIAL_SAMPLE",52
"2022-04-01",0,"MATERIAL_SAMPLE",1901
"2022-04-01",0,"FOSSIL_SPECIMEN",39
"2022-04-01",0,"PRESERVED_SPECIMEN",892
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"MATERIAL_CITATION",8
"2022-04-01",0,"OCCURRENCE",453
"2022-04-01",0,"HUMAN_OBSERVATION",3647
"2022-04-01",1,"MATERIAL_SAMPLE",6260
"2022-04-01",1,"FOSSIL_SPECIMEN",2771
"2022-04-01",1,"PRESERVED_SPECIMEN",46499
"2022-04-01",1,"MACHINE_OBSERVATION",4751
"2022-04-01",1,"LIVING_SPECIMEN",689
"2022-04-01",1,"MATERIAL_CITATION",2560
"2022-04-01",1,"OCCURRENCE",24123
"2022-04-01",1,"HUMAN_OBSERVATION",354927
"2022-04-01",1,"OBSERVATION",573
"2022-04-01",2,"MATERIAL_SAMPLE",59
"2022-04-01",3,"MATERIAL_SAMPLE",8258
"2022-04-01",3,"FOSSIL_SPECIMEN",4
"2022-04-01",3,"PRESERVED_SPECIMEN",353
"2022-04-01",3,"LIVING_SPECIMEN",16
"2022-04-01",3,"HUMAN_OBSERVATION",7
"2022-04-01",4,"MATERIAL_SAMPLE",5226
"2022-04-01",4,"FOSSIL_SPECIMEN",959
"2022-04-01",4,"PRESERVED_SPECIMEN",1437
"2022-04-01",4,"LIVING_SPECIMEN",42
"2022-04-01",4,"OCCURRENCE",16
"2022-04-01",4,"HUMAN_OBSERVATION",135
"2022-04-01",4,"OBSERVATION",6
"2022-04-01",5,"MATERIAL_SAMPLE",1096
"2022-04-01",5,"PRESERVED_SPECIMEN",4465
"2022-04-01",5,"LIVING_SPECIMEN",105
"2022-04-01",5,"OCCURRENCE",6
"2022-04-01",5,"HUMAN_OBSERVATION",583
"2022-04-01",5,"OBSERVATION",167
"2022-04-01",6,"MATERIAL_SAMPLE",779
"2022-04-01",6,"FOSSIL_SPECIMEN",7795
"2022-04-01",6,"PRESERVED_SPECIMEN",38998
"2022-04-01",6,"MACHINE_OBSERVATION",5
"2022-04-01",6,"LIVING_SPECIMEN",358
"2022-04-01",6,"OCCURRENCE",2536
"2022-04-01",6,"HUMAN_OBSERVATION",56318
"2022-04-01",6,"OBSERVATION",24
"2022-04-01",7,"MATERIAL_SAMPLE",900
"2022-04-01",7,"PRESERVED_SPECIMEN",11
"2022-04-01",7,"HUMAN_OBSERVATION",48
"2022-04-01",8,"MATERIAL_SAMPLE",52
"2022-07-01",0,"OCCURRENCE",453
"2022-07-01",0,"HUMAN_OBSERVATION",3653
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",0,"MATERIAL_CITATION",8
"2022-07-01",0,"MATERIAL_SAMPLE",1939
"2022-07-01",0,"FOSSIL_SPECIMEN",41
"2022-07-01",0,"PRESERVED_SPECIMEN",966
"2022-07-01",1,"MACHINE_OBSERVATION",10148
"2022-07-01",1,"OCCURRENCE",24123
"2022-07-01",1,"HUMAN_OBSERVATION",358456
"2022-07-01",1,"LIVING_SPECIMEN",689
"2022-07-01",1,"OBSERVATION",80
"2022-07-01",1,"MATERIAL_CITATION",3451
"2022-07-01",1,"MATERIAL_SAMPLE",6341
"2022-07-01",1,"FOSSIL_SPECIMEN",2217
"2022-07-01",1,"PRESERVED_SPECIMEN",49705
"2022-07-01",2,"MATERIAL_SAMPLE",70
"2022-07-01",3,"PRESERVED_SPECIMEN",393
"2022-07-01",3,"HUMAN_OBSERVATION",7
"2022-07-01",3,"LIVING_SPECIMEN",16
"2022-07-01",3,"MATERIAL_SAMPLE",8920
"2022-07-01",3,"FOSSIL_SPECIMEN",4
"2022-07-01",4,"PRESERVED_SPECIMEN",1464
"2022-07-01",4,"OCCURRENCE",16
"2022-07-01",4,"HUMAN_OBSERVATION",137
"2022-07-01",4,"LIVING_SPECIMEN",42
"2022-07-01",4,"OBSERVATION",6
"2022-07-01",4,"MATERIAL_SAMPLE",5267
"2022-07-01",4,"FOSSIL_SPECIMEN",226
"2022-07-01",5,"PRESERVED_SPECIMEN",4753
"2022-07-01",5,"MACHINE_OBSERVATION",11
"2022-07-01",5,"OCCURRENCE",6
"2022-07-01",5,"HUMAN_OBSERVATION",675
"2022-07-01",5,"LIVING_SPECIMEN",105
"2022-07-01",5,"OBSERVATION",168
"2022-07-01",5,"MATERIAL_CITATION",5
"2022-07-01",5,"MATERIAL_SAMPLE",1380
"2022-07-01",6,"PRESERVED_SPECIMEN",39553
"2022-07-01",6,"MACHINE_OBSERVATION",5
"2022-07-01",6,"OCCURRENCE",2536
"2022-07-01",6,"HUMAN_OBSERVATION",59831
"2022-07-01",6,"LIVING_SPECIMEN",351
"2022-07-01",6,"OBSERVATION",24
"2022-07-01",6,"MATERIAL_CITATION",49
"2022-07-01",6,"MATERIAL_SAMPLE",795
"2022-07-01",6,"FOSSIL_SPECIMEN",97
"2022-07-01",7,"PRESERVED_SPECIMEN",11
"2022-07-01",7,"HUMAN_OBSERVATION",57
"2022-07-01",7,"MATERIAL_SAMPLE",902
"2022-07-01",8,"MATERIAL_SAMPLE",52
"2022-10-01",0,"MATERIAL_SAMPLE",1967
"2022-10-01",0,"FOSSIL_SPECIMEN",41
"2022-10-01",0,"PRESERVED_SPECIMEN",1506
"2022-10-01",0,"OCCURRENCE",355
"2022-10-01",0,"HUMAN_OBSERVATION",3701
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"MATERIAL_CITATION",8
"2022-10-01",1,"MATERIAL_SAMPLE",6342
"2022-10-01",1,"FOSSIL_SPECIMEN",2219
"2022-10-01",1,"PRESERVED_SPECIMEN",50336
"2022-10-01",1,"MACHINE_OBSERVATION",10148
"2022-10-01",1,"OCCURRENCE",24579
"2022-10-01",1,"HUMAN_OBSERVATION",380611
"2022-10-01",1,"LIVING_SPECIMEN",689
"2022-10-01",1,"OBSERVATION",80
"2022-10-01",1,"MATERIAL_CITATION",3604
"2022-10-01",2,"MATERIAL_SAMPLE",72
"2022-10-01",3,"MATERIAL_SAMPLE",9784
"2022-10-01",3,"FOSSIL_SPECIMEN",4
"2022-10-01",3,"PRESERVED_SPECIMEN",393
"2022-10-01",3,"HUMAN_OBSERVATION",9
"2022-10-01",3,"LIVING_SPECIMEN",16
"2022-10-01",4,"MATERIAL_SAMPLE",5517
"2022-10-01",4,"FOSSIL_SPECIMEN",226
"2022-10-01",4,"PRESERVED_SPECIMEN",1364
"2022-10-01",4,"OCCURRENCE",101
"2022-10-01",4,"HUMAN_OBSERVATION",301
"2022-10-01",4,"LIVING_SPECIMEN",42
"2022-10-01",4,"OBSERVATION",6
"2022-10-01",5,"MATERIAL_SAMPLE",1461
"2022-10-01",5,"PRESERVED_SPECIMEN",4800
"2022-10-01",5,"MACHINE_OBSERVATION",11
"2022-10-01",5,"OCCURRENCE",10
"2022-10-01",5,"HUMAN_OBSERVATION",826
"2022-10-01",5,"LIVING_SPECIMEN",105
"2022-10-01",5,"OBSERVATION",169
"2022-10-01",5,"MATERIAL_CITATION",6
"2022-10-01",6,"MATERIAL_SAMPLE",841
"2022-10-01",6,"FOSSIL_SPECIMEN",97
"2022-10-01",6,"PRESERVED_SPECIMEN",40361
"2022-10-01",6,"MACHINE_OBSERVATION",5
"2022-10-01",6,"OCCURRENCE",3655
"2022-10-01",6,"HUMAN_OBSERVATION",65600
"2022-10-01",6,"LIVING_SPECIMEN",359
"2022-10-01",6,"OBSERVATION",24
"2022-10-01",6,"MATERIAL_CITATION",54
"2022-10-01",7,"MATERIAL_SAMPLE",929
"2022-10-01",7,"PRESERVED_SPECIMEN",11
"2022-10-01",7,"HUMAN_OBSERVATION",26
"2022-10-01",8,"MATERIAL_SAMPLE",52
"2023-01-01",0,"FOSSIL_SPECIMEN",41
"2023-01-01",0,"PRESERVED_SPECIMEN",1561
"2023-01-01",0,"MATERIAL_SAMPLE",2364
"2023-01-01",0,"OCCURRENCE",355
"2023-01-01",0,"HUMAN_OBSERVATION",3718
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"MATERIAL_CITATION",8
"2023-01-01",1,"FOSSIL_SPECIMEN",2219
"2023-01-01",1,"PRESERVED_SPECIMEN",50519
"2023-01-01",1,"MACHINE_OBSERVATION",10149
"2023-01-01",1,"MATERIAL_SAMPLE",6420
"2023-01-01",1,"OCCURRENCE",24988
"2023-01-01",1,"HUMAN_OBSERVATION",392337
"2023-01-01",1,"LIVING_SPECIMEN",691
"2023-01-01",1,"OBSERVATION",80
"2023-01-01",1,"MATERIAL_CITATION",3615
"2023-01-01",2,"MATERIAL_SAMPLE",72
"2023-01-01",3,"FOSSIL_SPECIMEN",4
"2023-01-01",3,"PRESERVED_SPECIMEN",393
"2023-01-01",3,"MATERIAL_SAMPLE",9770
"2023-01-01",3,"HUMAN_OBSERVATION",9
"2023-01-01",3,"LIVING_SPECIMEN",16
"2023-01-01",4,"FOSSIL_SPECIMEN",226
"2023-01-01",4,"PRESERVED_SPECIMEN",1371
"2023-01-01",4,"MATERIAL_SAMPLE",5839
"2023-01-01",4,"OCCURRENCE",101
"2023-01-01",4,"HUMAN_OBSERVATION",1419
"2023-01-01",4,"LIVING_SPECIMEN",42
"2023-01-01",4,"OBSERVATION",6
"2023-01-01",5,"MATERIAL_CITATION",6
"2023-01-01",5,"PRESERVED_SPECIMEN",4859
"2023-01-01",5,"MACHINE_OBSERVATION",11
"2023-01-01",5,"MATERIAL_SAMPLE",6723
"2023-01-01",5,"OCCURRENCE",22
"2023-01-01",5,"HUMAN_OBSERVATION",1073
"2023-01-01",5,"LIVING_SPECIMEN",105
"2023-01-01",5,"OBSERVATION",169
"2023-01-01",6,"MATERIAL_CITATION",54
"2023-01-01",6,"FOSSIL_SPECIMEN",97
"2023-01-01",6,"PRESERVED_SPECIMEN",40671
"2023-01-01",6,"MACHINE_OBSERVATION",5
"2023-01-01",6,"MATERIAL_SAMPLE",911
"2023-01-01",6,"OCCURRENCE",3687
"2023-01-01",6,"HUMAN_OBSERVATION",93430
"2023-01-01",6,"LIVING_SPECIMEN",359
"2023-01-01",6,"OBSERVATION",24
"2023-01-01",7,"PRESERVED_SPECIMEN",11
"2023-01-01",7,"MATERIAL_SAMPLE",936
"2023-01-01",7,"HUMAN_OBSERVATION",29
"2023-01-01",8,"MATERIAL_SAMPLE",52
