"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12961
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",111
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131706
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",209
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",971
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54201
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3076
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6112
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3741
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",164
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",121
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19075
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",882
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1507
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78534
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47311
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20557
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539992
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",166
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",236
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",249
"2019-01-01","UNKNOWN","Genus","Unknown","YearOnly",12
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonth",44
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2385
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",61
"2019-01-01","UNKNOWN","Family","Georeferenced","YearOnly",148
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1448
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",18841
"2019-01-01","UNKNOWN","Phylum","Unknown","YearOnly",185
"2019-01-01","UNKNOWN","Order","Georeferenced","YearOnly",41
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3748
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearOnly",16
"2019-01-01","UNKNOWN","Unknown","Unknown","YearOnly",185
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",9
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",45
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",691
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",20
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",779
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2019-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1684
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59937
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearOnly",5465
"2019-01-01","UNKNOWN","Class","CountryOnly","YearOnly",6
"2019-01-01","UNKNOWN","Family","Unknown","YearMonthDay",35
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3602
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",284
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",5839
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",183
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",9102
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonth",18
"2019-01-01","UNKNOWN","Family","Unknown","YearMonth",23
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",87
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",229
"2019-01-01","UNKNOWN","Class","Georeferenced","YearOnly",13
"2019-01-01","UNKNOWN","Species","Unknown","YearMonth",612
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonth",74
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",301
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",369
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",133
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",18457
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1066
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Order","Unknown","YearMonthDay",11
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",279204
"2019-01-01","UNKNOWN","Phylum","Unknown","YearMonthDay",9
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",13506
"2019-01-01","UNKNOWN","Family","Unknown","YearOnly",7
"2019-01-01","UNKNOWN","Unknown","Unknown","YearMonth",79
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",85
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Unknown","YearOnly",175
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2019-01-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1551
"2019-01-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",388
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1312
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12123
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",4502
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",13
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",443
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1642
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",587
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5110
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",112
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7349
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1880
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13906
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",268
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",25
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",47
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",174
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",360
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",274
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12098
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",98
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",197
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",274
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3344
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",600
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",499
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6674
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",49
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",874
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3733
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",655
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",63
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",23
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",358
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1367
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2239
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3883
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3465
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1639
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",127
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1302
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2913
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",25
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6432
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4166
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",429
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12101
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15501
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1259
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",77
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",808
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",8
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",493
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3483
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",185
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",20202
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",31
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1539
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",146
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6921
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",416
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",340
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",100
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",152
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3239392
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1662
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1308
"2019-04-06","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",59
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",50
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",408
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",96
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3906
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54501080
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1094
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",50
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",59
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59929
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",67
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",13469
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1393
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",5046
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1044
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14840
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3432
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",211
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3125
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-04-06","OBSERVATION","Unknown","Unknown","YearMonthDay",78
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3629
"2019-04-06","OBSERVATION","Genus","Unknown","YearOnly",1
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",1114
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2019-04-06","OBSERVATION","Family","Georeferenced","YearOnly",939
"2019-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",49
"2019-04-06","OBSERVATION","Species","Georeferenced","YearOnly",207187
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2019-04-06","OBSERVATION","Infraspecies","Unknown","YearOnly",94
"2019-04-06","OBSERVATION","Class","Unknown","YearMonthDay",136
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",614
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19197
"2019-04-06","OBSERVATION","Family","Unknown","YearMonthDay",45
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31570
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",22
"2019-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",663
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2019-04-06","OBSERVATION","Species","Unknown","YearMonthDay",1897
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",161
"2019-04-06","OBSERVATION","Order","Unknown","YearMonthDay",80
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",224177
"2019-04-06","OBSERVATION","Phylum","Unknown","YearMonthDay",160
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",2223
"2019-04-06","OBSERVATION","Species","Unknown","YearOnly",832
"2019-04-06","OBSERVATION","Family","CountryOnly","YearOnly",112
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26780
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49536
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",166
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",229
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",118
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",925
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",82
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2645319
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",47
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",311
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",646
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21008
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32777
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2120
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",576
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6168
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",94
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19785
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12008
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",32
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146322
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7030
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",779
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",277
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",53
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",630
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22111
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",50
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",142900
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1548
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",535
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",668
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14322
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6965
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",640
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57016
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",136
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",104
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",585011
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",219
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",662
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4123
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",90
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7792
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13059
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2540
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",42
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2761
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16763
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129808
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2097
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",836
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53893
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1707
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4938
