"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",389
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2055
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31643
"2016-12-27","UNKNOWN","Order","Unknown","YearMonthDay",111
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",3608
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43002
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199646
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1038
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",335
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1466
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5353
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2575
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",358
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",448
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2497
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1799743
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1212
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3962
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7805
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",165816
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226755
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",5875
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3258
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",18140
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",683
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",551
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",4455
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1598
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",2292
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11613
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",8945
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33505
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",3856
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28721
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4188
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1495
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",6
"2017-12-22","UNKNOWN","Phylum","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3898
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10073
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",692
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1687
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6090
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",12
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",67
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",12586
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",873
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",450
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",399
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",959
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",7
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",261
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211446
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17783
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",36
"2016-12-27","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2015-01-19","UNKNOWN","Class","Unknown","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",659
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",52
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2689
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199196
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",3608
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21279
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",45348
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",41
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3888
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1647
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",90375
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",327
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-12-27","UNKNOWN","Family","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",62
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14230
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8628
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",21
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2849
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",4993
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",405
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1376
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",798
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",295
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3135
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",2292
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2654
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1157
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1357802
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",571
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",273
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",281
"2018-07-11","UNKNOWN","Family","Unknown","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1598
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8603
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11290
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",110
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205554
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",5804
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8088
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",1060
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",258
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1719
"2016-10-07","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",489
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11635
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1081773
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",394
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9573
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",477
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208167
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5120
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6676
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1916
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",233
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",73
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14855
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",292
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33913
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",2186
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",62
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3331
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",13839
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3157
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47016
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","UNKNOWN","Genus","Unknown","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",46079
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14772
"2017-07-24","UNKNOWN","Order","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4249
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",88
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15736
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",128
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4259
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104836
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",417
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",622
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35871
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",430
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34320
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",73
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",80
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1003
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonth",56
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",605
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20016
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206969
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",183751
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48878
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",185
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1036
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5394
"2018-09-28","UNKNOWN","Class","CountryOnly","YearMonth",92
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",79
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",952
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",854228
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1117
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1703
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91642
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36917
"2018-04-09","UNKNOWN","Order","Unknown","YearMonthDay",107
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3248
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",156
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",659
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Order","Unknown","Unknown",69
"2017-10-12","UNKNOWN","Class","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11842
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1058
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",60
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2849
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",62
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",98
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",297
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74256
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",26895
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99946
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",6
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",8945
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",785
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8007
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",1060
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14937
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",12586
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17324
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208285
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",622
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",722
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53797
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2777
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",44289
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",46075
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7417
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7692
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",250
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",50
"2018-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2018-07-11","UNKNOWN","Class","CountryOnly","YearOnly",10
"2018-07-11","UNKNOWN","Species","Unknown","YearMonth",465
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19476
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",265
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18590
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1221
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",253
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2630
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",335
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3203
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42262
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2018-07-11","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",892281
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4609
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",183
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1596
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11065
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96283
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",73
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",188
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",45371
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3349
