"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",85
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",825
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37968
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13476
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",852
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25708
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",64
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1134
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",276
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",112
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",40
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",854
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4002
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61372
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1557
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",529
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1007
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7528
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",388
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",53253
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8213
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",64
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1219
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3804
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4026
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",207
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",28
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1500
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24911
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",345
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",380
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104535
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",494
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",181
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",85
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",531722
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",550
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",265
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",129
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3787
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114133
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30393
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4887
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",207
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3708
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",607
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",519
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",739
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1586
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",226
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",648
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6082
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",777
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39398
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",24
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",673
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4635
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",636
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30384
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38519
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",380
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",535
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1230
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",636
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",519
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25346
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61377
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6376
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4281
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3001
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",99
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",764
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24358
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",293
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",51
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6183
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",220212
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31173
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",636
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5894
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66971
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",444
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3242
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",412
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76643
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",519
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115106
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",15
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",740
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7693
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",161
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",210
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69023
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91110
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",319
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",273
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",363
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29824
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",391
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62409
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",749
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",369
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",64
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",868
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",455
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",60
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34741
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",739
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",91
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4687
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",673
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",355
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82418
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",616
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",487
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19203
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",507
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4486
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3857
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",375
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",84
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",95
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",814
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",97
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",431
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111673
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19499
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",482
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23446
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5894
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6431
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20221
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3312
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4590
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7942
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",731
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6648
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",97
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",499
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
