"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103086
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",84
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",813
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1606
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",460
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92189
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",654
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",174
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",170
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",266
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",684
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4929
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27137
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2988
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8198
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58296
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9483
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",520
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",228
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222082
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",313
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4782
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",230
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",121
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",251
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",439
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11133
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2682
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",143
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6877
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38620
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27246
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1502
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",60
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",933
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3248
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1925
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",206
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1989
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",147
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",101
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",70
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1199
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1082
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",368
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",647
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2122
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",160
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",292
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2696
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24084
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",530492
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",27
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",60
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6073
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",531
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",243
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1310
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9370
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66532
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",295
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",85
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",94
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",98
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20273
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1287
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",189
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3786
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",615
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1424
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",30
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",670
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11090
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",32086
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1102
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",17
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",196
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3298
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",78
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",277
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",53
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1498
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",856
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2356
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",394
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",313
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",586
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",65
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",900
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",688
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",49
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6241
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",227
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2980
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",13
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",58133
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",42
"2020-04-01","OBSERVATION","Genus","Georeferenced","Unknown",16
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",852655
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6362
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100671
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4087
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",101
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",764
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",29
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",33255
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",562
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17883
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",26
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",180
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",62
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",295
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",11
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1638
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",89671
"2020-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1563
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5372
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",149
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39172
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1690
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1366
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",723
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7349
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",266
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22302
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",647
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31777
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",812
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8525
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7954
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",524
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",460
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",229209
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81539
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",175
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",171
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4282
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",121
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",290
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5268
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3097
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59447
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",215
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",295
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2472
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",52
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7158
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25454
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",198
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",421
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11195
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125890
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",143
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1985
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",206
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",61
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1989
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",958
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",147
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3248
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",101
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",70
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1199
