"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10574
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",246
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",28
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",45
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3112
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",36
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10230
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",243
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",241
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4038
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",538
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",62
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5365
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",979
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",879
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",188
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1512
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",279
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1808
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5625
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",288
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2225
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",212
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",930
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2157
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",5723
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",371
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",21
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3148
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4625
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",687
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",211
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1807
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2223
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",467
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",813
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1991
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",394
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",731
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13585
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",551
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",374
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",799
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1498
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5723
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",372
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",234
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",520
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5339
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1657
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2470
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",128
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6522
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",83
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3927
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",487
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19108
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",83
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",883
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1523
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",813
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",224
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",13
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",19
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",539
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",766
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",164
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",173
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2288
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",784
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1029
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",241
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",292
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",607
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",487
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",300
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",5723
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",84
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",440
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",105
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2295
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",520
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4763
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",24
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
