"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",125
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",208
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",252
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",220
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",707
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1150
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",87
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2021-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",13
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",558
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",514
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",398
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3185
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5295
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1377
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6491
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1847
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",369
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",840
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5960
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",714
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2969
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",152
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",77
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",40
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",46
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1321
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",51
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4609
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",134
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",64
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",552
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",19836
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35674
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",757
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11691
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",377
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",27
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",83
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",62
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",511
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27027
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2021-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",575
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2021-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",215
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1780
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1178
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",35
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14141
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",230
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18167
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20970
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9209
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11207
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115325
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",88232
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1675
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",242
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2909
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1803
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",103
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4240
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3006
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37674
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",210
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",155
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",282
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",403
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",330
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1986
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1504
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34862
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37735
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",357
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",773
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5781
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",55
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1140
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",997
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",739
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",538
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9055
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",402
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27341
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",166
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",137
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3468
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10192
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1353
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1127
"2021-04-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2021-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1022
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",104
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2021-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3083
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",229
"2021-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2021-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1714
"2021-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",7622
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",228
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",245
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1076
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",6828
"2021-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2021-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1658
"2021-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2021-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonth",27
"2021-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",53
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1481
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1309
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1481
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",133
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",84
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",217
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",205
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",163
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",325
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2126362
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",452
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",114
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",565
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",633
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",159
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",674
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208540
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89562
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7214
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5301
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",112
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",317
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",37
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",220
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",60
"2021-07-01","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","LITERATURE","Species","Georeferenced","YearOnly",409
"2021-07-01","LITERATURE","Genus","Georeferenced","Unknown",3
"2021-07-01","LITERATURE","Species","Georeferenced","Unknown",237
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",125
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",272
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1010
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1983
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",252
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1150
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",208
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",222
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",220
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",731
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",13
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",558
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",515
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
