"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",997
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3926
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2092
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4945
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",766
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",823
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",18
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",49
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1921
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",13
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",45
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",70
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14267
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",249
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",499
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",919
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",28
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",778
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3787
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",130
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",278
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3285
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",788
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3125
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",471
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",431
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1206
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",121
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2735
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",36
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",327
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",401
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4550
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",406
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",168
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",24
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",881
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",223
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",26
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",877
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5019
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",346
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",852
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",889
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",499
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",635
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",619
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15028
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",417
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2407
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1752
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",794
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",257
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",809
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",132
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",441
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",36
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",716
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",258
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",654
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",714
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",36
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",459
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",925
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",348
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",362
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",348
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",653
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",12
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
