"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1350
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",1126
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",701
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",103835
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",2463
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",54
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",6
"2018-07-11","UNKNOWN","Order","Georeferenced","YearOnly",12
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",681
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",19
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",276
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",52
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",6
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1226
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2018-07-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",610
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",2150
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20597
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearOnly",14
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",30
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",177
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",3369
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",18190
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",406
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",9
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",287
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3968
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21204
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",542
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",453
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2761
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",392
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7346
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",500
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",430
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",534
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11851
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",497
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",239
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",21
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7270
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18427
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",979
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",148
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",530
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",663
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",90
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6693
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",139
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",33
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",372
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",266
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",707
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1729
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15201
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",84
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",51
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2974
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4309
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",220
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",197
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",228
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",656
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122110
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2159
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",740
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",454
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23343
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4425
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1014
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1666
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",35
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",412
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",115
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",720
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",161
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",784
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",279
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",123
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",48
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",495
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",65
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",213
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",81673
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6003
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",358
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",443
"2018-09-28","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",177
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",26
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",428
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",15
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",12
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",403
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",935
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",788
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",66
"2018-09-28","OBSERVATION","Family","Georeferenced","Unknown",32
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",253
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1687
"2018-09-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Phylum","Georeferenced","Unknown",26
"2018-09-28","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",96
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",54
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3641
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",76577
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",336
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",54
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",483
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",875
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",561
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2189
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",945
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",278
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",201
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",341
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2190
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12634
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3074
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3109
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",274
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",506
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1223
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1412
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3849
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4772
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",75
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",454
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",523
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",242
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9596
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1368
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",196
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",112
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",83
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1668
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",449
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21895
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1790
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4568
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",814
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4246
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",39
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61206
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",540
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",147
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",87
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",828
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",134
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",159
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",135
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1056
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",974
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",319
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",576
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",30
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",147
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",3369
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",17960
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",402
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearOnly",9
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",287
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",610
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",65
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",1181
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",245
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",1221
"2018-09-28","UNKNOWN","Class","Georeferenced","YearOnly",36
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",1126
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",701
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",103630
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",2463
"2018-09-28","UNKNOWN","Family","Georeferenced","YearOnly",54
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",6
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",681
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",19
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2511
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1341
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",276
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",52
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",6
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1226
"2018-09-28","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",2150
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458
"2018-09-28","UNKNOWN","Order","Georeferenced","YearOnly",12
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20597
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearOnly",14
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",542
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",707
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7349
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",501
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",430
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",230
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",497
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",239
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",21
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",392
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18474
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",976
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12052
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",148
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",530
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7271
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",664
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",90
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",139
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",33
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
