"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",1705
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",25
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5321621
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339280
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3231
"2019-07-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",64
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",10269
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1418
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4988
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11467
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36828
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125919
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",603
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10407
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2442
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3908
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776960
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1246334
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",880
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91150
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994551
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541068
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",25
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",17
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",1705
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5321621
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339280
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3231
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",7
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",64
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",10269
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2442
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3908
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776960
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1246334
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",880
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91150
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994551
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1418
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541068
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4988
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11467
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36828
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125919
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",603
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10407
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",25
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",17
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1705
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339280
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5321621
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3231
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2020-01-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",10269
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",64
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541068
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11467
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125919
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1418
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4988
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10407
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36828
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",880
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",603
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2442
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3908
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994551
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776960
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1246334
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91150
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2020-01-01","UNKNOWN","Genus","Unknown","Unknown",25
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",17
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1705
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339280
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5321621
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3231
"2020-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-04-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",64
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",10269
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1418
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541068
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4988
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11467
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36828
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125919
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",603
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10407
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2442
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3908
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776960
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1246334
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",880
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91150
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994551
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",1705
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",25
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510592
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7538026
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3231
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2020-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2020-07-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",10269
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",64
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541068
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11467
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125919
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1418
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4988
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10407
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36828
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",880
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",603
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2442
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3908
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994551
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776960
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1246334
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91150
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2020-07-01","UNKNOWN","Genus","Unknown","Unknown",25
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",17
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",1705
