"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",1768
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",72
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2012-12-11","UNKNOWN","Class","Unknown","Unknown",41
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",21
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",462
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",328
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",503
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",590
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3513
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",74
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",147
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",147
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",503
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",147
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",2781
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",175
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",2768
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Kingdom","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",503
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","Unknown","Unknown",74
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",94
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",503
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",1768
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",335
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3668
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",72
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2009-06-17","UNKNOWN","Phylum","Unknown","Unknown",74
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",8032
"2012-07-13","UNKNOWN","Class","Unknown","Unknown",41
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",377
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3513
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",82
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",2782
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",9551
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",72
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",453
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",82
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",336
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",328
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",16
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",21
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",41
"2009-04-06","UNKNOWN","Phylum","Unknown","Unknown",74
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",71
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-01-18","UNKNOWN","Class","Unknown","Unknown",41
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",9248
"2012-03-26","UNKNOWN","Phylum","Unknown","Unknown",74
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",147
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",171
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",8048
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3773
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",147
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",2781
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",175
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",8048
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",82
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",86
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",71
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",94
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17
"2008-12-17","UNKNOWN","Kingdom","Unknown","Unknown",3
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",21
"2013-02-20","UNKNOWN","Phylum","Unknown","Unknown",74
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",21
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",8032
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",844
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",3671
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",328
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",377
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",2780
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",503
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3513
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",336
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",337
"2012-10-31","UNKNOWN","Kingdom","Unknown","Unknown",3
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",1768
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",220
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",844
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",147
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",844
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",328
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",2781
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",143
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",844
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",328
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",21
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",328
"2010-07-26","UNKNOWN","Kingdom","Unknown","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",3671
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2012-10-31","UNKNOWN","Order","Unknown","Unknown",336
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",72
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",1768
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",73
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",41
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",171
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",844
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3677
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",3671
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3513
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",357
"2010-04-01","UNKNOWN","Kingdom","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2009-09-25","UNKNOWN","Class","Unknown","Unknown",41
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",2780
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",171
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",337
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",83
"2013-07-09","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",844
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",147
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",8048
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",844
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",328
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2780
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",143
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",1768
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",844
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",171
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",328
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",2781
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-04-01","UNKNOWN","Order","Unknown","Unknown",336
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",84
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2011-09-05","UNKNOWN","Phylum","Unknown","Unknown",74
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",143
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Order","Unknown","Unknown",336
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",357
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",503
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",8032
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",377
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",8048
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","UNKNOWN","Kingdom","Unknown","Unknown",3
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",1768
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",377
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1909
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1910
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2008-10-10","UNKNOWN","Order","Unknown","Unknown",336
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",1768
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Species","Unknown","YearOnly",6
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",6
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",2780
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",328
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",377
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",9550
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",377
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",503
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3671
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2008-12-17","UNKNOWN","Phylum","Unknown","Unknown",74
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",336
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
