"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3140
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",59
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",17
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2717
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",441
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",43
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",79
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",88
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",369
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3029
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",143
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",307
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",986
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",160
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",65
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",317
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",764
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",43
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",329
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",686
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",363
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",210
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",36
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3685
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",59
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",23
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",432
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3186
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",441
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2717
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",12
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21720
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",79
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",307
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",986
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3029
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",160
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",65
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",317
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",764
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",88
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",369
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",143
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",43
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",329
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",686
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",363
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21720
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",36
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3685
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",59
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",23
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",432
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",210
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3186
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",441
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",17
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2717
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",369
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",79
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",88
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",986
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3029
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",143
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",307
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",160
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",764
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",65
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",317
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",59
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",432
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2717
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3186
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",441
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",17
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",12
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",363
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21720
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",43
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",329
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",686
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",23
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",210
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",36
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3685
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",65
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",317
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",764
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",79
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",88
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",369
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",143
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",307
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",986
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3029
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",160
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",23
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",432
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",210
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3186
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",59
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",17
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2717
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",441
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",43
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",12
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",329
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",686
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",363
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21720
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",36
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3685
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",307
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",986
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",160
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",65
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",317
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",764
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
