"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",286
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",579
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",336
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",145
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",585
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",88
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",366
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",145
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",224
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",532
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1864
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",88
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2761
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",365
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1204
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",395
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",142
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",69
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",738
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1791
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",388
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1621
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",69
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",541
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1637
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",145
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",363
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",311
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",384
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",70
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",863
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2777
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",362
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",567
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",100
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",287
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",366
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",86
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2037
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",44
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",363
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",43
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2921
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",86
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3228
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",496
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1753
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",224
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",256
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1589
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",781
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",24
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",142
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",116
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
