"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",272
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",602
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1935
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",320
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1114
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5223
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",278
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7512
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7192
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1495
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",581
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2780
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89017
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",539
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",983
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",139
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",780
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",257
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",530
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",460
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",287
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114342
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",913
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",2874
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",93
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",65
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",167
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",165
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",983
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",59
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",659
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",277
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",169
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28099
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",564
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5226
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12033
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",938
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1087
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2834
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1698
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",748
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",115
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3727
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",310
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7627
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1635
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7549
"2016-07-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1789
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",256
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",97
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1065
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3157
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",915
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",780
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",96
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",389
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",284
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",585
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1732
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6271
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44349
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",109
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",2864
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",267
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",3125
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1252
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",167
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",206
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2578
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",279
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",274
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",518
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",334
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1306
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3303
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",281
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",165
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",458
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3282
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",983
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",174
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",768
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75779
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",163
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1390
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5479
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",730
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2584
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",281
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3290
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3832
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2529
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",539
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2283
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",641
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",256
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",945
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15393
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",120
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1543
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",771
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",119
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",4509
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3727
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",119
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2026
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178224
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7732
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2788
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95131
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3830
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",481
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",641
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",281
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",40
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",149
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9329
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",602
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",428
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57071
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1261
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1037
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",36
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4261
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",263
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4797
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1496
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",299
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",185
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",391
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31380
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",988
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",975
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",557
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1673
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12804
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7058
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6237
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",221
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3571
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",430
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108252
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",405
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1032
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12147
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2332
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",13
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6885
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8818
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",733
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",907
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",790
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6242
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",267
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",551
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",165
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2324
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",280
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",334
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1144
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2773
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",260
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",103
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",30
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5000
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",15539
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78055
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2358
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",313
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117060
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",171
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
