"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",82
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",363
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",46
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",272
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",136
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",24
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4239
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",139
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",247
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1638
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",483
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1758
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",403
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",377
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1044
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1321
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",604
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1219
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",68
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",50
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",636
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",595
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2108
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4735
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7002
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1843
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2783
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1789
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89328
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69867
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1278
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",309
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",292
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",233
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1559
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7235
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1099
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",559
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",124
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",937
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1119
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24086
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1411
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2707
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",115
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",152
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",866
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",480
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",79
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",198
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11037
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17316
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",278
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",487
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",768
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1384
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4745
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",335
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",451
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",393
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",56
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",17
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4936
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",188
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",216
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",235
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1055
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1785
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",637
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",267
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",317
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",575
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1850
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",70
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",79580
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",307
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5528
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",9674
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6270
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",2701
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",140
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13815
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14434
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",710
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",455
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65266
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2176
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",139
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5528
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",245
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",683881
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",16945
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",920522
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",140
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",24
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1341
"2020-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",78
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",516
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",170
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",78
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2553
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",637
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",53
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",704
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",206
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",173
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2020-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",591
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",108
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",16
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",524
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",783
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",281
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",136
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",115
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",61
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",26
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",50
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",45
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",18
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",816
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",158
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",82
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",13
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",73
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",421
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",102
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",406
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",87
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",173
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",694
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",145
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",97
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",24
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4239
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",247
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1638
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",483
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2108
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",377
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1758
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1322
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",403
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",604
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1044
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",595
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1219
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",68
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",139
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",50
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",636
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",287
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",233
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",339
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1551
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4417
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7454
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7131
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1873
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1796
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",564
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90874
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",128
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1176
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1294
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
