"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",216
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1299
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",147
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1932
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",131
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",320
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",257
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8434
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",340
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",519
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",546
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",103
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",986
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11330
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1165
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",354
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4033
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1175
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",203
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",803
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",339
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",67
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17279
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1022
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3847
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",497
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",651
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8331
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4807
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",203
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1300
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",95
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20629
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",258
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2205
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",732
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",130
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",257
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",47
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",68
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1337
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1147
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",319
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",43
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",85
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",429
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2671
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",101
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",11
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",571
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",534
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",119
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",662
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",358
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",146
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",260
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1166
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",224
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",716
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",396
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",590
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",375
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",321
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1050
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1216
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3610
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1035
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",13
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",401
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",321
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",137
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",13
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1149
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",196
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",172
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",518
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",188
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",300
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1022
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",356
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",303
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",4
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2012
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",436
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",639
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",81
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20969
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",1669
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",184
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3331
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",296
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9273
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1316
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",495
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1246
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",899
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",433
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",339
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3528
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",41
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",100
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",328
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1781
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",129
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9383
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",873
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",60
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8405
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",945
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1087
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1399
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",868
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",873
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",487
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1662
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1286
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",6
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",145
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1020
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11223
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2286
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",398
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",28
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",206
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",237
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",420
