"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",566
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11220
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1818
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",714
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1215
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",320
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3498
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",158
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",341
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",952
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3850
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",857
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",281
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1777
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20521
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",57
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",599
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",39
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",35
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",22
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",187
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",54
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",39
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",40
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",83
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",210
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",616
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3848
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",931
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1324
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3778
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",22
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",568
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11202
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",424
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1852
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",711
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1217
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3503
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",158
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",499
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",945
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",599
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20568
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",51
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1777
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",281
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",40
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",35
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",54
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",187
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",39
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",83
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",40
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",452
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",941
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1518
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1163
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",574
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11320
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1907
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",692
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3599
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",158
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",502
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",944
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3820
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
