"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",587
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",499
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",296
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",221
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",287
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1946
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",7969
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",744
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10229
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2216
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2707
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",70
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",59
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",84
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",5
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",230
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9276
"2017-04-12","UNKNOWN","Class","Georeferenced","YearOnly",167
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2909
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1395
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",97
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2516
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",134
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",1418
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",7969
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2145
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1268
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",682
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",312
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",601
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",299
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",3131
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2699
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",3391
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2966
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",86
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",114
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",51
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1574
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",62
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5199
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",36
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2284
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",14
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",3052
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",33506
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4228
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",307
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",661
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75889
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",96
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",19
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",67
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47610
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",543
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",385
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",584
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",340
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",307
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1964
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2043
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7671
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",743
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1093
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",329
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",462
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",187
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",110
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",922
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2696
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",3317
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6873
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",49
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",67
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3667
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",656
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",284
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearOnly",661
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2326
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",256
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2600
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2153
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",251
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",382
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",179
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",779
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1137
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1062
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",112
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",373
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8056
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",181
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",873
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",126
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",390
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60465
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1883
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2399
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3322
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",215
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",373
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",151
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2330
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1754
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",84
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",6479
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",558
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",730
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",301
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",249
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2362
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",102
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",106
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",172
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",457
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",386
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1115
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",3012
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8048
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",261
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3487
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",543
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2741
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14231
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3541
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1734
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",483
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",389
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",272
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",703
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",284
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",4928
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",539
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",172
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",432
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",69
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3089
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",321
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",210
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",126044
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",558
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2724
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",35554
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",185
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2578
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",324
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",411
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",67
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",337
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",6
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",845
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",244
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",378
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3551
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",379485
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146276
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",746
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",486
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3593
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2362
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",82
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",294
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",563
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",110
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23608
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6366
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",896
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",60708
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",239
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8047
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",22
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",221
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",106
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",643
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",944
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2132
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10779
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",158
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
