"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",510
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7480
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23375
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93030
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",166864
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",298
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",979
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","UNKNOWN","Class","Unknown","YearMonthDay",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3773
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2093
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",4622
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",571
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",351
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12619
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3113
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",1071
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",11119
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",64
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",387
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",14
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",29
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",4094
"2008-10-10","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",4622
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",760
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22087
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2148
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6695
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Class","Unknown","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1710
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26190
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",719
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2052
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",31909
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",124
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",28
"2012-07-13","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",60761
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearOnly",957
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",29
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",14
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",12142
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",420
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39973
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",64
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",694
"2008-10-10","UNKNOWN","Order","Unknown","YearOnly",26
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",31909
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1710
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5611
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1768
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8535
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",35
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2632
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22969
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2719
"2012-01-18","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",33957
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7410
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",61991
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12619
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83138
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",298
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3239
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",6100
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1710
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4629
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",387
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",14
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164755
"2008-12-17","UNKNOWN","Species","Unknown","YearOnly",6662
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1729
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",934
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",366
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",29
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",487
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8416
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",140
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",328621
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1074
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5617
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12577
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2052
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25886
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3773
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",42
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",24
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",1608
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3180
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",35
"2011-09-05","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",33957
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38266
"2009-04-06","UNKNOWN","Order","Unknown","YearOnly",26
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1165
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93030
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",59594
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonthDay",420
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7484
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",12138
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",298
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",510
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",64
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1729
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",42
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39973
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",392
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1768
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",456103
"2008-06-27","UNKNOWN","Class","Unknown","YearOnly",2
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",14
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",366
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1021
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167165
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",1071
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4629
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",11119
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",366
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19922
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2261
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164755
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",61991
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6695
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22547
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2052
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25886
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",387
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1663
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",669540
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",29
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",332
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",671
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",57826
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",298
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17136
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40390
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3773
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",42
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",124
"2010-07-26","UNKNOWN","Species","Unknown","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",159209
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",4489
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",934
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",669540
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",387
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",366
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20159
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7410
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2019
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2148
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",772696
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",298
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",1119
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2008-12-17","UNKNOWN","Unknown","Unknown","YearOnly",10
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2011-09-05","UNKNOWN","Class","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",13
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8571
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",71046
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83138
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1021
"2010-04-01","UNKNOWN","Species","Unknown","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",338
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",298
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3665
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164755
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",349
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85850
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3621
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2009-09-25","UNKNOWN","Genus","Unknown","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2021
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",366
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",621
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",5117
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",14
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22547
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",772810
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",24
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",1119
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",86276
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",13
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",31909
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",29
