"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3931
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1959
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7703
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135648
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17831
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",47
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4084
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",812
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",767631
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20775
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1146563
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",131821
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",69195
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7975204
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",853
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1419
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",38187
"2021-01-01","OBSERVATION","Species","Unknown","Unknown",1
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7609
"2021-01-01","OBSERVATION","Genus","Georeferenced","Unknown",78
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",4235
"2021-01-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",10
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",730
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",24334
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",16988
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",303
"2021-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",27
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",208
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",215
"2021-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2967
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1070
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",87640
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",77
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6821
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17716
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",177
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",27
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",121
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",335
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6460
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",459
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",841
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",55
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76039
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29187
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13545
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3467
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99773
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1189
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",27
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1189534
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",212
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",907
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",339
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2049
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26522
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7565
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",873
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",305
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43203
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",765
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",66
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22229
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3963
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182554
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18032
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",41
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3609
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3995
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8830
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1239
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139809
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",173942
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",521
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",48
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",50
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3580
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",315
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",645
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5060
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22164
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34645
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",928
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",72
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",134412
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9647
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4185
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",74854
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8299041
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",786106
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",817
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21179
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1171308
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",133140
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",46
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",853
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2021-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",38187
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1419
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7609
"2021-04-01","OBSERVATION","Species","Unknown","Unknown",1
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",4235
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2021-04-01","OBSERVATION","Genus","Georeferenced","Unknown",78
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",16988
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",303
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",10
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",208
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",24334
"2021-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",27
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",87640
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",215
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6821
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2967
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1070
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",77
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17716
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",730
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",247
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1128
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",974
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3505
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",297
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30488
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8256
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3836
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11748
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37633
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1281
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2679
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",72
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1508062
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",158669
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",907
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",210
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",150
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1435
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",27
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14100
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",285
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76345
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13960
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105571
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",337
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1010
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2585
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53161
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27909
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3915
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",925
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9003
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",47589
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1267
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",965
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",73
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22300
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179083
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",82
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203847
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",649
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8495
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1854
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9722
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",187
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142889
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",130
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",521
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",48
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7224
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",66
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5430
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",156545
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",847
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1012476
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",23329
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1371528
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",138906
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1203
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10124738
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",853
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",115
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",85669
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",211
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2021-07-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1419
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",38187
"2021-07-01","OBSERVATION","Species","Unknown","Unknown",1
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7609
"2021-07-01","OBSERVATION","Genus","Georeferenced","Unknown",78
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",4235
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",10
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",730
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",362
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",303
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",208
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",24334
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",215
"2021-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2021-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",27
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1070
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6821
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",176628
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9795
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",189
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",31
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",136
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7442
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",248
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1013
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",100
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79556
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28834
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14892
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4015
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
