"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",103
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22159
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",47
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",963
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",270
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1568
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6224
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",118
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",79
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",38
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",80
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",683
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",115
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",127
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",303
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",141
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",12
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",62
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",10
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",10
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",36
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",37
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10419
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",248
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2073
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1480
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4633
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",155
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6311
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2549
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1577
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1585
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36455
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",113
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",394
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",795
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3198
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9530
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1019
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",94
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38915
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",106
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",448
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",37
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13130
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",251
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",210
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",731
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9239
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",3737
"2020-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1011
"2020-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3101
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2272
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",261
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2089
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",31
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",40
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",689
"2020-07-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",165
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",4433
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",913
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",241
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",161
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",27
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",229
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",21
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",113
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",435
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22584
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",239845
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",596
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",200
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",103
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",48
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",963
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",269
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1568
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6224
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",36
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",37
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",118
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",79
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",38
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",80
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",683
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",303
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",115
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",141
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",12
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",62
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",127
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",10
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",61
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",251
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",216
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",737
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",690
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10752
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13173
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1463
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4679
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9230
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",155
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2559
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1585
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36395
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2105
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
