"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2030
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",113
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2180
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1362
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4649
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",363
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",115
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1117
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",511
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1237
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4462
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",943
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1335
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3513
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2255
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1296
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",610
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",98
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1056
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",14
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1540
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",792
"2013-12-20","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11813
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",672
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8905
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2030
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1031
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",839
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8753
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",409
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",431
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",851
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8753
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",151
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",792
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",791
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",59
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1540
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",623
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",24
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",431
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",234
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5553
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",486
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",218
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3338
"2007-12-19","LIVING_SPECIMEN","Class","Unknown","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",53
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7233
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2101
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",51
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11218
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",714
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11218
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11837
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",943
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1365
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5133
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",379
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11874
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2162
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-09-10","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8775
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",943
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40749
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2158
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6972
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",348
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",971
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",821
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1335
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",476
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",946
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16938
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1014
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1473
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4649
"2010-11-17","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1497
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2030
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3610
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1540
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",85
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1454
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2017-07-24","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1323
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",294
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1323
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5060
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1362
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3307
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",222
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10340
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",511
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179545
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",600
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",792
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3511
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2334
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",946
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",37
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",431
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",248
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",488
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",379
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1540
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4756
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1540
"2013-07-09","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1335
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",623
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",2162
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5060
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",51
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1117
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",87
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",7388
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",792
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",476
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1540
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2014-03-28","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27583
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",151
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",743
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9362
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2030
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",151
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",707
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1540
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49039
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2030
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",776
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1040
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",198
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8910
"2017-10-12","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",946
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",394
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",59
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10340
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1344
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91928
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",836
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",946
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1739
