"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1562
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",623
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",307
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3470
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",726
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",370
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2813
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",277
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",109
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2231
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2065
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1707
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",230
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2497
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",12
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2906
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",247
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5814
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",123
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1379
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2544
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",991
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",810
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",709
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2920
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",80
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",102
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",837
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",824
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",578
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",973
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",991
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2544
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2907
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",598
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5888
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1380
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1851
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",723
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",269
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2548
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",127
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11786
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1007
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",370
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",108
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1363
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",304
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",457
