"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",84
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",353
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",19
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",112
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",649
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",419
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",943
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",245
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",93
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",897
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",554
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",963
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",375
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4074
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",505
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",811
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",116
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1526
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",149
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",587
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4358
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",462
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2203
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",313
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17971
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",821
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",112
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",419
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",649
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",943
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",245
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",93
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",19
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",84
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",353
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",506
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",810
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1526
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",372
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",909
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",555
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",951
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3997
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",149
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",546
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",565
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11082
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",313
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",983
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2112
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11214
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",419
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",942
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",245
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",648
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",84
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",93
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",355
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",19
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",112
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",806
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1528
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",506
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",911
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",949
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",372
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4004
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",555
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",149
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11082
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",565
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2112
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",313
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11234
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",983
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",17
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",20
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",112
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",419
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",648
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",942
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",245
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",93
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",19
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",84
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",355
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",540
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",807
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1517
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",372
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",919
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",555
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",954
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3986
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",149
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13839
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",576
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",313
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11237
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1192
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2117
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",17
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",20
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",112
