"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",35
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",28
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",27
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",165
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",390250
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",190
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",328
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8798
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5345
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",72
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",51
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",349
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1578
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",80
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",38
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2419
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2000
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25732
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3364
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",715
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",540
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",99
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",40
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21927
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",522
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",309
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",313
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11006
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3546
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",150
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18133
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",373
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71547
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",644
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2632
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13504
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2814
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1341
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5740
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84142
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",211
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",233
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4899
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",99
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",751
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",347
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",182
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",204
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",688
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12246
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5560
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29159
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7755
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",59
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125181
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1347
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",231
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11961
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3192407
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28278
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24519
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",56
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12451
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",11
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",182
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",81
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1446
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",251465
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185041
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",52
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2868
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38256
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49530
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",109
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3198
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",220
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",92314
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",102609
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2218
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9251
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",382680
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1101986
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",19
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",244
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",705
"2021-04-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1497
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1101
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2021-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",62
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",449
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",436
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",399
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",46
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",98
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",353
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",375
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",30
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1265
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2667
"2021-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1208
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",19
"2021-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1088
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",44
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",103
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",139
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",10
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",766
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2477
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",756
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",9
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",6
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1563
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2021-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",31
"2021-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",122
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",768
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",244
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3697
"2021-04-01","OCCURRENCE","Order","Georeferenced","Unknown",11
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",177
"2021-04-01","OCCURRENCE","Unknown","Unknown","Unknown",15
"2021-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",313
"2021-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",313
"2021-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",1000
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",660
"2021-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",11
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1182
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",65
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1103
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7482
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",170
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",167
"2021-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",25
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",574
"2021-04-01","OCCURRENCE","Family","Unknown","Unknown",56
"2021-04-01","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",407
"2021-04-01","OCCURRENCE","Order","Unknown","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1850
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29204
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",35
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",28
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",165
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402437
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125347
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8807
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1346
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",72
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",346
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",65
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",38
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2017
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",231
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",682
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5369
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22068
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93072
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",540
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",99
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",27
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",185
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",40
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",572
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",327
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5348
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",54
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3448
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",389
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1577
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2577
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25062
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3411
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",618
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",55
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2622
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2802
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21895
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1341
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",309
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",313
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11192
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5740
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84797
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",211
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",152
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18042
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",234
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72914
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",99
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",204
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",710
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5550
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7752
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",59
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13617
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",48
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4911
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2020
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",758
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",342
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",324
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",182
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4698
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1451
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27332
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36661
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12110
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",182
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",102641
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9253
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",382713
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",81
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11961
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1466
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24559
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",56
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12591
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",213059
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",11
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",52
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",31
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",245876
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38257
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49630
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",109
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3110
