"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1573
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3943
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1622
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4139
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",840
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",603
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",154
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1053
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",125
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",97
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",38
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",18
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",20
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",137
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",264
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",105
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1001
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",668
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25732
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",264
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2124
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32804
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",17
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2172
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4178
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1232
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1204
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4105
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5688
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1735
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",898
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1597
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",611
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",138
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1097
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",136
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",154
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",18
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",162
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",38
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",504
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1035
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",264
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2253
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1239
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28430
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",264
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32804
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",206
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1735
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1594
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",611
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4178
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",900
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2315
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1231
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1204
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",200
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4117
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5664
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",20
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",126
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",137
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",38
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",137
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1060
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",108
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",264
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
